2023-2024 Boys Basketball Team Report for North Bend Central
This report was generated on 07/08/24 at 9:08 am CDT

North Bend Central (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Bishop Neumann,C1,18,5,1,L,37,39,,41,&nbsp;,,
12/02/23,Seward,B,11,13,3,W,49,45,,47,&nbsp;,,
12/05/23,@ Malcolm,C1,19,7,2,L,49,51,,38,&nbsp;,,
12/07/23,@ West Point-Beemer,C1,13,11,2,W,60,51,,49,&nbsp;,,
12/15/23,Battle Creek,C1,11,12,3,L,46,51,,35,&nbsp;,,
12/19/23,@ Milford,C1,4,18,4,W,62,43,,43,&nbsp;,,
12/21/23,Raymond Central,C1,2,21,4,W,66,43,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central,
12/28,Guardian Angels Central Catholic,D1,13,13,2,W,46,44,,47,North Bend Central Holiday Tournament,North Bend Central,
12/29,Ord,C1,11,13,3,W,64,43,,46,North Bend Central Holiday Tournament,North Bend Central,
01/04/24,Clarkson/Leigh,C2,3,18,4,W,69,44,,41,&nbsp;,,
01/13/24,Archbishop Bergan,C2,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Scotus Central Catholic,C1,11,14,3,W,52,33,,46,&nbsp;,,
01/19/24,@ Oakland-Craig,C2,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,Riverside IA,C1,13,10,2,W,57,53,,49,Site: Sokol Arena,Sokol Arena,
01/23/24,@ Wayne,C1,21,6,1,L,37,53,,41,&nbsp;,,
01/25/24,@ Wisner-Pilger,C2,3,20,4,W,75,40,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/30,Madison,C2,11,11,2,W,55,30,,47,East Husker Conference,TBD,
02/02,Pender,C2,20,6,1,W,57,41,,50,East Husker Conference,TBD,
02/03,West Point-Beemer,C1,13,11,2,W,50,48,,49,East Husker Conference,TBD,
02/05/24,@ Arlington,C1,9,14,3,W,63,30,,46,&nbsp;,,
02/06/24,Tekamah-Herman,C2,5,18,4,W,70,26,,41,&nbsp;,,
02/08/24,@ Howells-Dodge,D1,18,7,2,L,44,61,,36,&nbsp;,,
02/16/24,Fort Calhoun,C1,18,5,1,L,39,46,,41,&nbsp;,,
02/20/24,Tekamah-Herman,C2,5,18,4,W,68,55,,41,Subdistrict C2-5 Tournament,North Bend Central,
02/22/24,Archbishop Bergan,C2,14,9,2,W,51,48,,47,Subdistrict C2-5 Tournament,North Bend Central,
02/26/24,@ Cross County,C2,22,5,1,L,53,61,,39,District Final C2-5 Tournament,@ Cross County,

TotalPoints:,
Win %:,70.833%
Average Points:,43.500
