2018-2019 Girls Basketball Team Report for Lourdes Central Catholic
This report was generated on 03/13/19 at 8:45 am CDT

Lourdes Central Catholic (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Lourdes CC Tourney,Lourdes Central Catholic/Yutan,
11/29,Omaha Duchesne Academy,B,8,14,3,W,53,25,,47,Lourdes CC Tourney,Lourdes Central Catholic/Yutan,
12/01,Yutan,C2,20,5,1,W,44,34,,50,Lourdes CC Tourney,Lourdes Central Catholic/Yutan,
12/04/18,@ Falls City Sacred Heart,D2,23,3,1,W,50,45,,50,&nbsp;,,
12/07/18,@ Humboldt-Table Rock-Steinauer,D1,8,15,3,W,67,39,,44,&nbsp;,,
12/11/18,Pawnee City,D1,6,16,3,W,61,32,,44,&nbsp;,,
12/14/18,@ Archbishop Bergan,D1,16,8,2,L,43,47,,36,&nbsp;,,
12/15/18,Johnson-Brock,D1,15,9,2,W,48,38,,47,&nbsp;,,
12/21/18,Falls City,C1,8,13,3,W,46,36,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/28,Falls City Sacred Heart,D2,23,3,1,L,37,41,,39,Freeman Holiday Tournament,Freeman High School,
12/29,Freeman,C2,16,11,2,W,32,30,,47,Freeman Holiday Tournament,Freeman High School,
01/05/19,Hartington Cedar Catholic,C2,12,9,2,W,54,44,,47,Site: Fremont,Fremont,
01/11/19,Lincoln Lutheran,C1,8,15,3,W,49,26,,46,&nbsp;,,
01/15/19,Auburn,C1,15,6,2,L,32,34,,38,&nbsp;,,
01/17/19,@ Lewiston,D2,1,21,4,W,65,16,,41,&nbsp;,,
01/19/19,Weeping Water,D1,18,8,2,W,47,37,,47,&nbsp;,,
01/22/19,Sterling,D2,21,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,Tri County,C2,10,15,3,W,55,23,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Lewiston/Pawnee & HTRS,
01/29,Diller-Odell,D1,13,11,2,W,44,24,,47,Pioneer Conference,Lewiston/Pawnee & HTRS,
01/31,Falls City Sacred Heart,D2,23,3,1,L,26,30,,39,Pioneer Conference,Lewiston/Pawnee & HTRS,
02/02,Johnson-Brock,D1,15,9,2,W,36,32,,47,Pioneer Conference,Lewiston/Pawnee & HTRS,
02/05/19,Omaha Brownell Talbot,C1,17,8,2,W,48,40,,49,&nbsp;,,
02/08/19,Boys Town,C1,5,15,3,W,70,34,,46,&nbsp;,,
02/09/19,@ Sidney IA,C1,20,3,1,W,48,37,,52,&nbsp;,,
02/12/19,Palmyra,C2,5,16,4,W,44,29,,41,Subdistrict C2-1 Tournament,Platteview High School,
02/14/19,Yutan,C2,20,5,1,L,37,41,,39,Subdistrict C2-1 Tournament,Platteview High School,
02/22/19,Yutan,C2,20,5,1,W,34,28,,50,District Final C2-7 Tournament,@Platteview High School,

TotalPoints:,
Win %:,80.000%
Average Points:,44.920
