2020-2021 Complete Team Report for Class A Baseball - Updated August 11, 2021 at 11:55am
Archbishop Bergan (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,Omaha Roncalli Catholic,B,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/21,@ Kearney,A,14,14,2,W,5,3,,47,&nbsp;,,
03/26/21,@ Omaha North,A,8,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/21,South Sioux City,B,5,18,4,W,13,3,,41,&nbsp;,,
03/29/21,Lincoln Southwest,A,19,10,2,L,3,9,,36,&nbsp;,,
04/05/21,@ Lincoln East,A,21,8,2,L,4,7,,36,&nbsp;,,
04/06/21,Lincoln High,A,7,17,3,W,10,0,,44,&nbsp;,,
04/09/21,Mount Michael Benedictine,B,13,12,2,W,12,2,,47,&nbsp;,,
04/10/21,@ Omaha Skutt Catholic,B,17,6,2,W,6,3,,47,&nbsp;,,
04/12/21,@ Millard South,A,29,4,1,W,4,3,,50,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
04/15,Grand Island,A,8,17,3,W,7,1,,44,HAC Tournament,Lincoln,
04/16,Lincoln East,A,21,8,2,W,4,2,,47,HAC Tournament,Lincoln,
04/16,Lincoln Southwest,A,19,10,2,W,9,3,,47,HAC Tournament,Lincoln,
04/19/21,Omaha Northwest,A,8,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Lincoln Southeast,A,17,11,2,L,1,7,,36,&nbsp;,,
04/22/21,@ Millard North,A,20,10,2,L,4,6,,36,&nbsp;,,
04/23/21,Columbus,A,17,13,2,L,2,3,,36,&nbsp;,,
04/24/21,Omaha Bryan,A,0,24,4,W,10,0,,41,&nbsp;,,
04/26/21,Omaha Gross Catholic,B,9,15,3,W,12,2,,44,&nbsp;,,
04/27/21,@ Lincoln Northeast,A,4,27,4,W,10,1,,41,&nbsp;,,
04/30/21,Lincoln North Star,A,12,15,3,W,4,3,,44,&nbsp;,,
05/01/21,Grand Island,A,8,17,3,W,16,9,,44,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/01/21,Elkhorn South,A,18,12,2,L,6,17,,36,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/03/21,@ Norfolk,A,10,19,3,W,13,4,,44,&nbsp;,,
05/04/21,Lincoln Pius X,A,13,13,2,W,6,4,,47,&nbsp;,,
05/08/21,Lincoln North Star,A,12,15,3,L,0,2,,-,District A-6 Tournament,,

TotalPoints:,
Win %:,69.565%
Average Points:,40.652
Bellevue East (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Papillion-LaVista,A,18,13,2,L,1,11,,36,&nbsp;,,
03/20/21,Omaha Skutt Catholic,B,17,6,2,L,0,6,,36,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
03/20/21,Omaha Roncalli Catholic,B,12,10,2,L,5,9,,36,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
03/24/21,@ Millard West,A,24,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,Omaha North,A,8,19,3,W,9,7,,44,&nbsp;,,
03/27/21,@ Bellevue West,A,27,4,1,L,3,13,,39,&nbsp;,,
03/29/21,@ Gretna,A,11,14,3,L,4,19,,33,&nbsp;,,
03/31/21,Omaha Northwest,A,8,20,3,W,7,3,,44,&nbsp;,,
04/01/21,Bennington,B,16,9,2,L,1,5,,36,&nbsp;,,
04/02-04/05,Opponents:,,,,-,,,,,-,Van Metre Invitational,Brown Park/Northwest HS,
04/02,Omaha Central,A,14,17,3,L,9,14,,33,Van Metre Invitational,Brown Park/Northwest HS,
04/02,Omaha North,A,8,19,3,W,11,1,,44,Van Metre Invitational,Brown Park/Northwest HS,
04/03,Omaha South,A,15,15,2,W,3,2,,47,Van Metre Invitational,Brown Park/Northwest HS,
04/05/21,@ Arlington,B,9,16,3,W,12,6,,44,&nbsp;,,
04/09/21,Ralston,B,20,7,2,L,0,2,,36,&nbsp;,,
04/10/21,@ Omaha Bryan,A,0,24,4,W,12,0,,41,&nbsp;,,
04/14/21,Millard South,A,29,4,1,L,0,8,,39,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/15,Millard North,A,20,10,2,L,0,2,,36,Metro Conference Tournament,TBA,
04/16,Papillion-LaVista South,A,19,8,2,L,4,10,,36,Metro Conference Tournament,TBA,
04/19/21,Nebraska City,B,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,Hastings,B,20,5,1,L,3,10,,39,&nbsp;,,
04/21/21,Omaha Westside,A,18,13,2,L,1,8,,36,&nbsp;,,
04/23/21,@ Elkhorn North,B,11,14,3,W,8,7,,44,&nbsp;,,
04/24/21,@ Millard North,A,20,10,2,L,1,4,,36,&nbsp;,,
04/26/21,Omaha Central,A,14,17,3,L,2,12,,33,&nbsp;,,
04/27/21,Kearney,A,14,14,2,L,0,7,,36,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
