2022-2023 Girls Basketball Team Report for Crawford
This report was generated on 11/16/23 at 12:11 pm CST

Crawford (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Cody-Kilgore,D2,5,15,3,W,50,40,,44,&nbsp;,,
12/02/22,Bayard,C2,17,6,2,L,19,63,,38,&nbsp;,,
12/06/22,@ Gordon-Rushville,C2,18,4,1,L,37,67,,41,&nbsp;,,
12/10/22,@ Garden County,D2,9,13,3,L,42,55,,33,&nbsp;,,
12/13/22,Minatare,D2,0,4,4,W,2,0,(Forfeit),41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/19,Hay Springs,D2,20,4,1,L,45,56,,39,Sioux County Holiday Tournament,Harrison,
12/20,Banner County,D2,0,18,4,W,48,13,,41,Sioux County Holiday Tournament,Harrison,
12/22/22,@ Arthur County,D2,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge High School,
12/29,Maywood-Hayes Center,D1,23,2,1,L,16,60,,39,Cambridge Holiday Tournament,Cambridge High School,
12/30,Dundy County Stratton,D2,5,18,4,W,44,41,,41,Cambridge Holiday Tournament,Cambridge High School,
01/05/23,@ Edgemont SD,D2,11,8,2,L,19,47,,36,&nbsp;,,
01/07/23,@ Morrill,D1,11,11,2,L,35,50,,36,&nbsp;,,
01/12/23,Guernsey-Sunrise WY,D1,2,13,4,W,57,12,,41,&nbsp;,,
01/13/23,@ Hyannis,D2,6,13,3,W,48,38,,44,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference,Morrill,
01/16,Hemingford,C2,5,16,4,W,51,33,,43,Panhandle Conference,Morrill,
01/20,Hay Springs,D2,20,4,1,L,42,58,,39,Panhandle Conference,Morrill,
01/21,Morrill,D1,11,11,2,L,54,68,,36,Panhandle Conference,Morrill,
01/24/23,@ Hemingford,C2,5,16,4,L,27,38,,32,&nbsp;,,
01/31/23,@ Niobrara County (Lusk) WY,D1,6,13,3,L,46,55,,33,&nbsp;,,
02/03/23,@ Cody-Kilgore,D2,5,15,3,W,55,54,(OT),44,&nbsp;,,
02/04/23,Lingle Ft. Laramie WY,D1,13,7,2,L,44,58,,36,&nbsp;,,
02/07/23,Banner County,D2,0,18,4,W,68,24,,41,&nbsp;,,
02/11/23,Hay Springs,D2,20,4,1,L,26,59,,39,&nbsp;,,
02/14/23,Morrill,D1,11,11,2,L,64,68,,36,Subdistrict D1-12 Tournament,South Platte High School,

TotalPoints:,
Win %:,39.130%
Average Points:,38.826
