2019-2020 Boys Basketball Team Report for Southern Valley
This report was generated on 04/28/20 at 10:31 am CDT

Southern Valley (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Minden,C1,7,16,3,W,63,39,,47,&nbsp;,,
12/06/19,Elm Creek,D1,16,9,2,W,56,50,,47,&nbsp;,,
12/10/19,@ Cambridge,C2,11,12,3,W,57,44,,46,&nbsp;,,
12/12/19,Gothenburg,C1,7,14,3,W,65,50,,47,&nbsp;,,
12/14/19,Overton,D1,5,18,4,W,67,43,,41,&nbsp;,,
12/20/19,@ Superior,C2,4,17,4,W,59,43,,43,&nbsp;,,
01/03/20,Phillipsburg KS,C1,12,9,2,W,55,45,,50,&nbsp;,,
01/04/20,@ Hershey,C1,12,10,2,L,34,47,,39,&nbsp;,,
01/07/20,@ Franklin,D1,8,13,3,W,63,37,,44,&nbsp;,,
01/10/20,Bertrand,D1,8,13,3,W,78,43,,44,&nbsp;,,
01/14/20,Chase County,C1,17,5,1,L,51,59,,42,Site: McCook Community College,McCook Community College,
01/17/20,Holdrege,C1,9,15,3,L,42,48,,36,&nbsp;,,
01/23/20,Arapahoe,D1,3,20,4,W,70,28,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,,
01/28,Cambridge,C2,11,12,3,W,71,67,,46,RPAC Conference Tournament,,
01/31,Alma,C2,12,11,2,W,39,32,,49,RPAC Conference Tournament,,
02/01,Dundy County-Stratton,C2,20,5,1,L,38,40,,41,RPAC Conference Tournament,,
02/07/20,@ Alma,C2,12,11,2,W,50,33,,49,&nbsp;,,
02/08/20,@ South Loup (Callaway/Arnold),D1,15,7,2,W,54,42,,47,&nbsp;,,
02/11/20,Gibbon,C1,12,10,2,W,53,37,,50,&nbsp;,,
02/13/20,Dundy County-Stratton,C2,20,5,1,W,63,57,,52,&nbsp;,,
02/21/20,Axtell,D1,18,7,2,W,50,44,,47,&nbsp;,,
02/26/20,Overton,D1,5,18,4,W,66,34,,41,Subdistrict D1-9 Tournament,Cambridge Public School,
02/27/20,Elm Creek,D1,16,9,2,L,44,49,,36,Subdistrict D1-9 Tournament,Cambridge Public School,
03/03/20,Heartland,D1,15,8,2,W,63,50,,47,District Final D1-6 Tournament,Kearney Catholic HS,

TotalPoints:,
Win %:,79.167%
Average Points:,44.667
