2022-2023 Boys Basketball Team Report for Centura
This report was generated on 11/16/23 at 12:07 pm CST

Centura (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Holdrege,C1,16,10,2,L,59,69,,36,&nbsp;,,
12/03/22,Wood River,C1,13,12,2,L,36,43,,36,&nbsp;,,
12/06/22,Cross County,C2,21,5,1,L,49,68,,39,&nbsp;,,
12/09/22,Central City,C1,24,3,1,L,48,62,,39,&nbsp;,,
12/10/22,Fillmore Central,C1,16,8,2,L,50,65,,36,&nbsp;,,
12/13/22,@ Central Valley,D1,8,12,3,W,51,35,,44,&nbsp;,,
12/17/22,Ord,C1,6,17,3,W,51,35,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blizzard Blowout,Fort Calhoun,
12/29,Fort Calhoun,C1,15,8,2,L,33,60,,36,Blizzard Blowout,Fort Calhoun,
12/30,Sandy Creek,D1,13,13,2,W,48,39,,47,Blizzard Blowout,Fort Calhoun,
01/07/23,@ Gothenburg,C1,12,11,2,L,44,49,,36,&nbsp;,,
01/10/23,Doniphan-Trumbull,C2,24,2,1,L,55,75,,39,&nbsp;,,
01/14/23,Cozad,C1,17,8,2,L,47,50,,36,&nbsp;,,
01/20/23,@ Gibbon,C1,4,16,4,W,52,47,,41,&nbsp;,,
01/21/23,@ Centennial,C1,14,9,2,L,29,50,,36,&nbsp;,,
01/24/23,St. Paul,C1,10,12,3,W,57,51,,44,&nbsp;,,
01/27/23,@ Ravenna,D1,12,12,2,W,41,40,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Central City/Bison Dome,
01/31,Ravenna,D1,12,12,2,L,37,45,,36,LouPlatte Conference,Central City/Bison Dome,
02/02,Arcadia/Loup City,C2,4,19,4,W,63,42,,41,LouPlatte Conference,Central City/Bison Dome,
02/07/23,@ Boone Central,C1,17,7,2,L,60,87,,36,&nbsp;,,
02/09/23,@ Sutton,C2,7,17,3,W,47,44,,44,&nbsp;,,
02/10/23,@ Arcadia/Loup City,C2,4,19,4,W,49,37,,41,&nbsp;,,
02/17/23,Hastings St. Cecilia,C2,15,11,2,L,49,55,,36,&nbsp;,,
02/21/23,Broken Bow,C1,2,19,4,W,56,33,,41,Subdistrict C1-10 Tournament,Centura Public Schools,
02/23/23,St. Paul,C1,10,12,3,L,40,43,,33,Subdistrict C1-10 Tournament,Centura Public Schools,

TotalPoints:,
Win %:,41.667%
Average Points:,39.333
