2022-2023 Girls Basketball Team Report for Hartington-Newcastle
This report was generated on 11/16/23 at 12:11 pm CST

Hartington-Newcastle (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Ponca,C2,23,1,1,L,33,47,,39,&nbsp;,,
12/06/22,Humphrey St. Francis,D2,19,6,1,L,31,65,,39,&nbsp;,,
12/10/22,@ Pierce,C1,15,10,2,L,34,61,,38,&nbsp;,,
12/13/22,Tri County Northeast,D1,4,20,4,W,54,27,,41,&nbsp;,,
12/20/22,@ Wakefield,C2,17,8,2,L,29,48,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton High School,
12/28,Neligh-Oakdale,D2,2,19,4,W,52,37,,41,Stanton Holiday Tournament,Stanton High School,
12/29,Stanton,C2,9,15,3,L,34,43,,33,Stanton Holiday Tournament,Stanton High School,
01/03/23,Bloomfield,D1,10,13,3,W,49,43,,44,&nbsp;,,
01/06/23,@ Winside,D2,7,15,3,W,41,26,,44,&nbsp;,,
01/09/23,@ Walthill,D1,4,16,4,W,61,39,,41,&nbsp;,,
01/10/23,Osmond-Randolph,C2,5,16,4,W,50,40,,41,&nbsp;,,
01/13/23,@ Homer,C2,12,12,2,L,37,49,,36,&nbsp;,,
01/17/23,@ Laurel-Concord-Coleridge,C2,10,15,3,L,37,42,,33,&nbsp;,,
01/20/23,Crofton,C2,23,2,1,L,31,67,,39,&nbsp;,,
01/24/23,@ Plainview,D1,13,12,2,W,47,41,,47,&nbsp;,,
01/26/23,Winnebago,C1,5,18,4,W,37,30,,43,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Walthill,D1,4,16,4,W,73,33,,41,Lewis and Clark Conference,TBA,
02/01,Osmond-Randolph,C2,5,16,4,W,48,28,,41,Lewis and Clark Conference,TBA,
02/03,Wausa,D1,11,11,2,W,52,33,,47,Lewis and Clark Conference,TBA,
02/07/23,Wausa,D1,11,11,2,L,38,47,,36,&nbsp;,,
02/10/23,Wynot,D2,16,9,2,L,32,61,,36,&nbsp;,,
02/14/23,Ponca,C2,23,1,1,L,21,56,,39,Subdistrict C2-5 Tournament,Crofton High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.773
