2021-2022 Boys Basketball Team Report for Kearney
This report was generated on 11/28/22 at 11:47 am CST

Kearney (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/02,Bellevue East,A,4,20,4,W,70,44,,43,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/04,Lincoln Southwest,A,16,8,2,L,55,68,,38,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/10/21,@ Lincoln East,A,14,9,2,L,48,59,,38,&nbsp;,,
12/11/21,Omaha Central,A,19,7,2,L,61,72,,38,&nbsp;,,
12/17/21,@ Norfolk,A,4,20,4,W,88,60,,43,&nbsp;,,
12/18/21,@ Columbus,A,6,18,3,W,84,44,,46,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/27,Fremont,A,8,13,3,W,77,36,,46,Heartland Athletic Conference,Lincoln Southeast,
12/28,Lincoln Pius X,A,18,7,2,L,38,58,,38,Heartland Athletic Conference,Lincoln Southeast,
01/03/22,@ Garden City KS,A,10,10,2,W,82,54,,49,&nbsp;,,
01/07/22,Lincoln Southeast,A,10,13,3,W,63,59,,46,&nbsp;,,
01/14/22,Lincoln Northeast,A,18,7,2,L,53,57,,38,&nbsp;,,
01/15/22,@ Papillion-LaVista South,A,16,8,2,L,53,56,,38,&nbsp;,,
01/21/22,@ Lincoln Pius X,A,18,7,2,L,26,74,,38,&nbsp;,,
01/22/22,Lincoln Southwest,A,16,8,2,W,59,58,,49,&nbsp;,,
01/25/22,@ Omaha Northwest,A,0,23,4,W,70,42,,43,&nbsp;,,
01/27/22,@ North Platte,A,13,9,2,W,79,64,,49,&nbsp;,,
01/28/22,Lincoln High,A,5,18,4,W,66,56,,43,&nbsp;,,
02/04/22,Grand Island,A,10,13,3,W,57,50,,46,&nbsp;,,
02/05/22,@ Omaha South,A,10,13,3,L,55,60,,35,&nbsp;,,
02/11/22,Lincoln North Star,A,9,15,3,W,61,53,,46,&nbsp;,,
02/12/22,@ Fremont,A,8,13,3,L,56,71,,35,&nbsp;,,
02/18/22,Millard North,A,23,2,1,L,56,79,,41,&nbsp;,,
02/28/22,Omaha North,A,14,11,2,L,48,68,,38,District A-1 Tournament,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.913
