2007-2008 Boys Soccer Team Report for Waverly
This report was generated on 12/06/11 at 12:08 pm CST

Waverly (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Seward,B,5,10,3,W,3,0,,44,&nbsp;,,
03/15/08,@ Platteview,B,3,12,4,W,3,2,,41,&nbsp;,,
03/20/08,Nebraska City,B,8,8,2,W,5,0,,47,&nbsp;,,
03/24/08,Gretna,B,9,5,2,L,1,2,,36,&nbsp;,,
03/25/08,Elkhorn,B,11,6,2,L,2,3,,36,&nbsp;,,
03/29/08,@ Lincoln Lutheran,B,14,2,1,L,1,3,,39,&nbsp;,,
04/01/08,Blair,B,4,9,3,W,6,1,,44,&nbsp;,,
04/05/08,@ Plattsmouth,B,4,9,3,W,3,1,,44,&nbsp;,,
04/07/08,@ Beatrice,B,6,10,3,W,4,3,,44,&nbsp;,,
04/15/08,Norris,B,5,8,3,W,6,0,,44,&nbsp;,,
04/19/08,@ Conestoga,B,0,12,4,W,9,1,,41,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/22,Blair,B,4,9,3,W,4,1,,44,Eastern Midlands Conference Tournament,TBA,
04/24,Gretna,B,9,5,2,W,2,1,,47,Eastern Midlands Conference Tournament,TBA,
04/26,Elkhorn,B,11,6,2,W,1,0,,47,Eastern Midlands Conference Tournament,TBA,
04/30/08,@ Platteview,B,3,12,4,W,6,0,,41,&nbsp;,,
05/01/08,Nebraska City,B,8,8,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,42.875
