2023-2024 Baseball Team Report for Ralston
This report was generated on 07/08/24 at 9:23 am CDT

Ralston (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha Gross Catholic,B,12,8,2,L,11,17,,36,&nbsp;,,
03/16/24,Waverly,B,17,7,2,L,1,12,,36,<font color="green">Triangular (host: Omaha Westview)</font>,,
03/16/24,Omaha Westview,A,19,11,2,L,1,6,,38,<font color="green">Triangular (host: Omaha Westview)</font>,,
03/19/24,Beatrice,B,15,6,2,L,1,4,,36,&nbsp;,,
03/21/24,@ Twin River,C,5,10,3,W,16,9,,44,&nbsp;,,
03/23/24,@ Auburn,C,10,11,3,L,1,2,,33,&nbsp;,,
03/25/24,Malcolm,C,19,3,1,L,6,7,,39,&nbsp;,,
03/26/24,@ Platteview,C,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,Wahoo/Bishop Neumann,B,14,11,2,L,5,7,,36,&nbsp;,,
03/29/24,Hastings,B,9,13,3,L,5,10,,33,&nbsp;,,
04/01/24,@ Lincoln Pius X,A,12,16,3,L,0,10,,35,&nbsp;,,
04/02/24,Norris,B,21,5,1,L,2,8,,39,&nbsp;,,
04/04/24,@ Blair,B,11,11,2,L,2,11,,36,&nbsp;,,
04/05/24,Omaha South,A,12,17,3,W,2,0,,46,&nbsp;,,
04/06/24,Bellevue East,A,17,17,2,L,2,6,,38,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed Hosts,
04/09,Malcolm,C,19,3,1,L,0,12,,39,Trailblazer Conference Tournament,High Seed Hosts,
04/11,Platteview,C,14,9,2,L,4,10,,36,Trailblazer Conference Tournament,High Seed Hosts,
04/15/24,@ Platte Valley,B,12,12,2,W,6,4,,47,&nbsp;,,
04/17/24,@ Omaha Roncalli Catholic,C,11,15,3,W,3,2,,44,&nbsp;,,
04/18/24,Bennington,B,15,7,2,L,3,10,,36,&nbsp;,,
04/20-04/20,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Park,
04/20,Wayne,C,14,7,2,L,0,10,,36,Seward Invite,Plum Creek Park,
04/20,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,L,6,8,,36,Seward Invite,Plum Creek Park,
04/22/24,@ Omaha Buena Vista,A,1,26,4,W,12,0,,43,&nbsp;,,
04/23/24,Plattsmouth,B,15,5,1,L,7,8,,39,&nbsp;,,
04/26/24,@ Nebraska City,B,6,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/24,@ Mount Michael Benedictine,C,11,11,2,L,4,5,,36,&nbsp;,,
05/02/24,Gretna East,B,17,7,2,L,2,5,,36,District B-3 Tournament,,

TotalPoints:,
Win %:,20.000%
Average Points:,38.120
