2018-2019 Girls Soccer Team Report for Ralston
This report was generated on 08/09/19 at 2:38 pm CDT

Ralston (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,(To Be Determined),,,,-,,,,,-,York Tournament,York,
03/19/19,Omaha Gross Catholic,B,9,7,2,L,1,4,,36,&nbsp;,,
03/22/19,Omaha Northwest,A,4,12,3,W,4,1,,46,&nbsp;,,
03/26/19,@ Omaha Mercy,B,14,4,1,L,0,4,,39,&nbsp;,,
03/27/19,Omaha Duchesne Academy,B,13,6,2,L,1,2,,36,&nbsp;,,
04/02/19,@ Omaha Roncalli Catholic,B,10,7,2,L,1,6,,36,&nbsp;,,
04/05/19,@ Omaha Concordia,B,4,11,3,W,6,0,,44,&nbsp;,,
04/06/19,@ Bennington,B,15,3,1,L,0,3,,39,&nbsp;,,
04/09/19,@ Omaha Skutt Catholic,B,14,3,1,L,0,6,,39,&nbsp;,,
04/12/19,Beatrice,B,2,12,4,W,5,1,,41,&nbsp;,,
04/16/19,South Sioux City,B,4,12,3,W,5,0,,44,&nbsp;,,
04/19/19,Platteview,B,2,10,4,W,4,0,,41,<font color="green">Triangular (host: Ralston)</font>,,
04/19/19,CB Abraham Lincoln IA,A,8,2,1,L,0,2,,41,<font color="green">Triangular (host: Ralston)</font>,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
04/22,Omaha Gross Catholic,B,9,7,2,L,0,1,(OT),36,River Cities Conference,Home Sites,
04/23,South Sioux City,B,4,12,3,W,7,1,,44,River Cities Conference,Home Sites,
04/25,Omaha Duchesne Academy,B,13,6,2,L,2,3,,36,River Cities Conference,Home Sites,
04/29/19,Plattsmouth,B,1,12,4,W,5,0,,41,Subdistrict B-1 Tournament,College of Saint Mary,
04/30/19,@ Omaha Mercy,B,14,4,1,L,0,6,,39,Subdistrict B-1 Tournament,College of Saint Mary,

TotalPoints:,
Win %:,41.176%
Average Points:,39.882
