2019-2020 Boys Basketball Team Report for Kimball
This report was generated on 04/28/20 at 9:40 am CDT

Kimball (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball,
12/06,Dundy County-Stratton,C2,20,5,1,L,46,58,,39,Kimball Tournament,Kimball,
12/07,Potter-Dix,D2,6,15,3,W,60,22,,44,Kimball Tournament,Kimball,
12/13/19,@ Perkins County,C2,6,16,3,W,56,54,,44,&nbsp;,,
12/14/19,Morrill,C2,15,9,2,L,53,63,,36,&nbsp;,,
12/20/19,@ Hershey,C1,12,10,2,L,48,57,,38,&nbsp;,,
12/21/19,@ Bayard,C2,11,13,3,W,59,44,,44,&nbsp;,,
01/07/20,@ South Platte,D2,6,14,3,W,60,21,,44,&nbsp;,,
01/11/20,Chase County,C1,17,5,1,L,38,59,,41,&nbsp;,,
01/14/20,@ Potter-Dix,D2,6,15,3,W,69,35,,44,&nbsp;,,
01/17/20,Bridgeport,C2,21,5,1,W,49,47,,50,&nbsp;,,
01/18/20,Gordon-Rushville,C1,10,12,3,W,49,37,,46,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA Tournament ,North Platte,
01/21,Hershey,C1,12,10,2,L,29,49,,38,SPVA Tournament ,North Platte,
01/25,Sutherland,C2,13,8,2,W,55,43,,47,SPVA Tournament ,North Platte,
01/31/20,Sutherland,C2,13,8,2,L,42,43,,36,&nbsp;,,
02/01/20,@ North Platte St. Patrick's,D1,22,2,1,L,46,54,,39,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,WTC Tournament ,Scottsbluff ,
02/06,Gordon-Rushville,C1,10,12,3,W,47,30,,46,WTC Tournament ,Scottsbluff ,
02/07,Bridgeport,C2,21,5,1,L,40,61,,39,WTC Tournament ,Scottsbluff ,
02/08,Morrill,C2,15,9,2,L,34,37,,36,WTC Tournament ,Scottsbluff ,
02/11/20,@ Pine Bluffs WY,C2,14,6,2,L,48,85,,36,&nbsp;,,
02/14/20,Hemingford,C2,13,9,2,W,49,34,,47,&nbsp;,,
02/21/20,Mitchell,C1,18,8,2,L,62,79,,38,&nbsp;,,
02/25/20,Morrill,C2,15,9,2,W,57,41,,47,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,
02/27/20,Bridgeport,C2,21,5,1,L,43,45,(OT),39,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,

TotalPoints:,
Win %:,47.826%
Average Points:,41.652
