2007-2008 Complete Team Report for Class D2 Boys Basketball
Allen (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Coleridge,D2,13,9,2,W,49,42,,47,&nbsp;,,
12/07/07,Homer,C2,5,16,4,W,55,47,,44,&nbsp;,,
12/11/07,Hartington,C2,12,8,2,W,44,43,,50,&nbsp;,,
12/14/07,@ Newcastle,D2,7,13,3,W,41,30,,44,&nbsp;,,
12/18/07,Bloomfield,D1,8,13,3,W,46,43,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Holiday,Verdigre,
12/27,Niobrara,D2,8,12,3,W,67,49,,44,Verdigre Holiday,Verdigre,
12/28,Verdigre,D2,8,13,3,W,62,46,,44,Verdigre Holiday,Verdigre,
01/04/08,Ponca,C2,21,2,1,L,46,63,,42,&nbsp;,,
01/07/08,@ Santee,D2,4,14,4,W,67,58,,41,&nbsp;,,
01/11/08,Bancroft-Rosalie,D1,13,9,2,W,51,40,,49,&nbsp;,,
01/15/08,@ Wynot,D2,5,16,4,W,67,33,,41,&nbsp;,,
01/17/08,Wausa,D2,0,18,4,W,49,38,,41,&nbsp;,,
01/25/08,Emerson-Hubbard,C2,10,14,3,L,50,66,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/28,Wausa,D2,0,18,4,W,82,28,,41,Lewis & Clark Conference,TBA,
01/31,Homer,C2,5,16,4,W,45,42,,44,Lewis & Clark Conference,TBA,
02/01,Bancroft-Rosalie,D1,13,9,2,L,53,57,(2OT),38,Lewis & Clark Conference,TBA,
02/05/08,Winside,D1,5,15,3,W,55,31,,46,&nbsp;,,
02/07/08,@ Bloomfield,D1,8,13,3,W,45,29,,46,&nbsp;,,
02/09/08,Walthill,D1,1,14,4,W,75,31,,43,&nbsp;,,
02/15/08,Winnebago,C2,6,13,3,W,50,47,,47,&nbsp;,,
02/19/08,Wynot,D2,5,16,4,W,42,24,,41,&nbsp;,,
02/21/08,Coleridge,D2,13,9,2,L,38,47,,36,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.227
Arcadia (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Ansley,D1,6,13,3,L,42,46,,35,&nbsp;,,
12/04/07,@ Sargent,D2,14,8,2,L,39,57,,36,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Pre Holiday trny,Sumner,
12/14,Sumner-Eddyville-Miller,D2,9,11,3,L,25,65,,33,SEM Pre Holiday trny,Sumner,
12/15,Sargent,D2,14,8,2,L,19,41,,36,SEM Pre Holiday trny,Sumner,
12/17/07,Spalding/Spalding Academy,D2,10,11,3,L,41,68,,33,&nbsp;,,
12/20/07,@ Cedar Rapids,D2,9,11,3,L,29,56,,33,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Holiday Tournament at Sandhills,Sandhills,
12/28,Sandhills,D2,12,13,3,L,44,48,,33,Sandhills Holiday Tournament,Dunning,
12/29,Loup County,D2,10,9,2,L,43,49,,36,Sandhills Holiday Tournament,Dunning,
01/04/08,@ Stapleton,D2,11,9,2,L,41,47,(OT),36,&nbsp;,,
01/05/08,@ Sumner-Eddyville-Miller,D2,9,11,3,L,48,65,,33,&nbsp;,,
01/08/08,@ Greeley-Wolbach,D2,6,14,3,W,49,37,,44,&nbsp;,,
01/19/08,@ Loup County,D2,10,9,2,L,58,63,(2OT),36,&nbsp;,,
01/25/08,Litchfield,D2,14,4,1,L,28,55,,39,&nbsp;,,
01/26/08,@ North Loup-Scotia,D2,6,13,3,L,37,53,,33,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/28,Anselmo-Merna,D1,8,14,3,L,44,59,,35,Loup Valley Conference,Home Sites/Broken Bow,
02/08/08,Elba,D2,1,18,4,W,53,28,,41,&nbsp;,,
02/15/08,Loup County,D2,10,9,2,W,38,36,,47,&nbsp;,,
02/18/08,Loomis,D2,0,18,4,W,59,49,,41,&nbsp;,,
02/19/08,Pleasanton,D2,22,1,1,L,45,61,,39,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.789
Arthur County (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ McPherson County,D2,6,13,3,W,51,42,,44,&nbsp;,,
12/07/07,@ Cody-Kilgore,D2,21,1,1,L,36,56,,39,&nbsp;,,
12/15/07,@ Sioux County,D2,2,17,4,W,48,25,,41,&nbsp;,,
12/18/07,Hyannis,D2,7,11,3,W,43,31,,44,&nbsp;,,
12/21/07,Minatare,D1,2,17,4,W,74,23,,43,&nbsp;,,
01/04/08,@ Wallace,D2,15,4,1,L,41,60,,39,&nbsp;,,
01/05/08,Brady,D2,1,19,4,W,39,32,,41,&nbsp;,,
01/11/08,Maywood,D2,5,17,4,W,59,43,,41,&nbsp;,,
01/12/08,@ Mullen,D2,14,7,2,L,41,57,,36,&nbsp;,,
01/18/08,McPherson County,D2,6,13,3,W,46,22,,44,&nbsp;,,
01/22,McPherson County,D2,6,13,3,W,60,46,,44,Sandhills Conference Tourney,Mullen,
