2019-2020 Boys Basketball Team Report for Battle Creek
This report was generated on 04/28/20 at 9:37 am CDT

Battle Creek (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Wayne,C1,21,6,1,W,57,49,,50,&nbsp;,,
12/07/19,Humphrey/Lindsay Holy Family,D1,24,3,1,L,60,63,,39,&nbsp;,,
12/10/19,@ Central Valley,D1,15,10,2,W,66,51,,47,&nbsp;,,
12/13/19,Stanton,C2,5,18,4,W,63,33,,41,&nbsp;,,
12/14/19,Norfolk Catholic,C1,9,13,3,W,77,57,,44,&nbsp;,,
12/21/19,West Holt,D1,19,6,1,W,59,39,,50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
12/27,Stuart,D2,9,12,3,W,66,34,,44,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
12/28,Norfolk Catholic,C1,9,13,3,L,60,70,,33,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
01/02/20,Twin River,C2,16,10,2,W,62,31,,47,&nbsp;,,
01/09/20,@ Crofton,C2,5,18,4,W,62,47,,41,&nbsp;,,
01/14/20,West Point-Beemer,C1,6,19,4,W,62,29,,41,&nbsp;,,
01/16/20,@ Lutheran High Northeast,C2,13,10,2,W,66,59,,47,&nbsp;,,
01/21/20,@ Guardian Angels Central Catholic,C2,11,13,3,W,55,49,,44,&nbsp;,,
01/23/20,Laurel-Concord-Coleridge,D1,23,5,1,L,43,63,,39,&nbsp;,,
01/25/20,Pierce,C1,14,10,2,W,40,34,,47,&nbsp;,,
01/31/20,@ Boone Central/Newman Grove,C1,7,17,3,W,53,48,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid State Conference ,Norfolk ,
02/04,Boone Central/Newman Grove,C1,7,17,3,W,65,38,,44,Mid State Conference ,Norfolk ,
02/07,Pierce,C1,14,10,2,L,24,45,,36,Mid State Conference ,Norfolk ,
02/08,Hartington Cedar Catholic,C2,18,7,2,L,56,61,(OT),36,Mid State Conference ,Norfolk ,
02/11/20,Neligh-Oakdale,C2,4,19,4,W,67,28,,41,&nbsp;,,
02/13/20,@ Hartington Cedar Catholic,C2,18,7,2,L,37,68,,36,&nbsp;,,
02/15/20,@ Ponca,C2,23,4,1,L,54,61,,39,&nbsp;,,
02/21/20,O'Neill,C1,12,12,2,W,52,48,,47,&nbsp;,,
02/25/20,Boone Central/Newman Grove,C1,7,17,3,W,57,54,,44,Subdistrict C1-7 Tournament,Norfolk High School,
02/27/20,Pierce,C1,14,10,2,W,40,34,,47,Subdistrict C1-7 Tournament,Norfolk High School,
02/29/20,Ogallala,C1,21,4,1,L,51,76,,39,District Final C1-6 Tournament,Grand Island HS,

TotalPoints:,
Win %:,69.231%
Average Points:,42.577
