2021-2022 Girls Basketball Team Report for Sandhills/Thedford
This report was generated on 11/28/22 at 1:14 pm CST

Sandhills/Thedford (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Maxwell,D1,4,19,4,W,62,25,,43,&nbsp;,,
12/04/21,Twin Loup,D1,6,14,3,W,50,21,,46,&nbsp;,,
12/09/21,@ Wallace,D2,13,10,2,W,42,41,,47,&nbsp;,,
12/11/21,@ North Central,C2,20,6,1,L,22,41,,42,&nbsp;,,
12/18/21,@ Sumner-Eddyville-Miller,D1,15,8,2,L,26,34,,38,&nbsp;,,
12/21/21,Ansley-Litchfield,D2,9,14,3,L,27,44,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Overton,D1,17,9,2,L,46,47,,38,Ravenna Holiday Tournament,Ravenna,
12/28,Franklin,D2,13,9,2,L,38,44,,36,Ravenna Holiday Tournament,Ravenna,
01/03/22,St. Mary's,D2,19,6,1,L,27,58,,39,&nbsp;,,
01/06/22,South Loup (Callaway/Arnold),C2,18,5,1,L,33,47,,42,&nbsp;,,
01/07/22,Sutherland,C2,6,14,3,W,61,42,,47,&nbsp;,,
01/13/22,@ Anselmo-Merna,D2,19,6,1,L,36,52,,39,&nbsp;,,
01/14/22,@ Sandhills Valley,D1,10,15,3,W,46,28,,46,&nbsp;,,
01/20/22,@ Hyannis,D2,7,16,3,W,56,19,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/25,Arthur County,D2,10,9,2,W,43,34,,47,Mid Nebraska Activities Conference,TBA,
01/27,Anselmo-Merna,D2,19,6,1,L,41,55,,39,Mid Nebraska Activities Conference,TBA,
01/29,Mullen,D2,12,13,3,W,39,31,,44,Mid Nebraska Activities Conference,TBA,
02/04/22,Ainsworth,C1,17,9,2,L,34,57,,40,&nbsp;,,
02/08/22,@ Mullen,D2,12,13,3,W,54,35,,44,&nbsp;,,
02/10/22,Arthur County,D2,10,9,2,W,64,35,,47,&nbsp;,,
02/11/22,@ Cody-Kilgore,D2,3,16,4,W,63,37,,41,&nbsp;,,
02/15/22,Cody-Kilgore,D2,3,16,4,W,60,17,,41,Subdistrict D2-10 Tournament,Thedford,
02/17/22,Mullen,D2,12,13,3,W,60,37,,44,Subdistrict D2-10 Tournament,Thedford,
02/25/22,@ Humphrey St. Francis,D2,23,3,1,L,42,65,,39,District Final D2-2 Tournament,@ Burwell High School,

TotalPoints:,
Win %:,54.167%
Average Points:,41.917
