2019-2020 Girls Basketball Team Report for Ogallala
This report was generated on 04/28/20 at 11:08 am CDT

Ogallala (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Lexington,B,2,20,4,W,39,34,,43,&nbsp;,,
12/07/19,Minden,C1,9,14,3,W,46,33,,44,&nbsp;,,
12/13/19,@ Sutherland,D1,3,17,4,W,58,17,,41,&nbsp;,,
12/14/19,@ Chase County,C1,18,4,1,W,52,41,,50,&nbsp;,,
12/17/19,@ North Platte St. Patrick's,D1,17,8,2,W,51,34,,47,&nbsp;,,
12/20/19,@ Gering,B,7,18,3,W,73,42,,46,&nbsp;,,
12/21/19,Hershey,C1,7,15,3,W,50,49,,44,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,KCHS Holiday Tournament ,Kearney Catholic ,
12/30,Kearney Catholic,C1,14,10,2,W,51,50,,47,KCHS Holiday Tournament ,Kearney Catholic ,
12/30,Fairbury,C1,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,KCHS Holiday Tournament ,Kearney Catholic ,
01/03/20,Perkins County,D1,5,17,4,W,54,9,,41,&nbsp;,,
01/09/20,Bridgeport,C2,19,6,1,W,77,42,,50,&nbsp;,,
01/10/20,@ Cozad,C1,4,18,4,W,61,33,,41,&nbsp;,,
01/17/20,Sidney,B,19,6,1,L,40,59,,41,&nbsp;,,
01/18/20,@ Valentine,C1,8,14,3,W,53,35,,44,&nbsp;,,
01/24/20,@ Alliance,B,0,23,4,W,58,39,,43,&nbsp;,,
01/25/20,Ainsworth,C1,10,11,3,W,54,51,,44,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains College/Home Sites,
01/27,Minden,C1,9,14,3,W,78,45,,44,Southwest Conference,Mid Plains College/Home Sites,
01/31,Gothenburg,C1,13,9,2,W,51,29,,47,Southwest Conference,Mid Plains College/Home Sites,
02/01,Broken Bow,C1,23,3,1,L,35,44,,39,Southwest Conference,Mid Plains College/Home Sites,
02/07/20,@ McCook,B,8,14,3,W,55,42,,46,&nbsp;,,
02/08/20,Broken Bow,C1,23,3,1,L,51,62,,39,&nbsp;,,
02/11/20,Gothenburg,C1,13,9,2,W,68,51,,47,&nbsp;,,
02/13/20,@ Mitchell,C1,14,11,2,W,59,38,,47,&nbsp;,,
02/18/20,Mitchell,C1,14,11,2,W,47,38,,47,Subdistrict C1-12 Tournament,Bridgeport Schools,
02/20/20,Chadron,C1,23,2,1,L,34,52,,39,Subdistrict C1-12 Tournament,Bridgeport Schools,
02/28/20,Malcolm,C1,19,6,1,L,28,37,,39,District Final C1-6 Tournament,Kearney HS,

TotalPoints:,
Win %:,80.000%
Average Points:,44.000
