2022-2023 Boys Soccer Team Report for North Platte
This report was generated on 03/06/24 at 2:21 pm CST

North Platte (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/23,Kearney,A,13,4,1,L,0,3,,41,&nbsp;,,
03/24/23,@ Omaha Central,A,6,7,3,L,0,2,,35,&nbsp;,,
03/25/23,@ Elkhorn South,A,9,6,2,L,0,9,,38,&nbsp;,,
03/30/23,Lexington,B,15,3,1,L,0,3,,39,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/01,Gering,B,1,14,4,W,5,2,,41,Norfolk Invite,Norfolk,
04/01,South Sioux City,B,14,3,1,L,0,3,,39,Norfolk Invite,Norfolk,
04/04/23,Gering,B,1,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/06/23,@ Holdrege,B,5,8,3,L,0,1,,33,&nbsp;,,
04/07/23,@ Lincoln Northeast,A,4,11,3,L,0,3,,35,&nbsp;,,
04/11/23,@ Hastings,B,10,6,2,L,1,4,,36,&nbsp;,,
04/15/23,Lincoln Southeast,A,13,3,1,L,0,8,,41,&nbsp;,,
04/18/23,Gering,B,1,14,4,W,8,0,,41,&nbsp;,,
04/27/23,@ Scottsbluff,B,9,7,2,L,0,3,,36,&nbsp;,,
04/29/23,Lincoln Northeast,A,4,11,3,W,3,2,,46,District A-2 Tournament,,
05/02/23,Gretna,A,13,3,1,L,0,10,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,21.429%
Average Points:,38.714
