2011-2012 Boys Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 06/13/13 at 3:57 am CDT

Sumner-Eddyville-Miller (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Loomis,D2,17,6,2,L,55,62,,36,&nbsp;,,
12/02/11,Wilcox-Hildreth,D1,8,13,3,W,46,40,,46,&nbsp;,,
12/09/11,@ Elm Creek,C2,10,10,2,L,49,51,,39,&nbsp;,,
12/10/11,Twin Loup,D1,16,8,2,L,42,56,,38,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/16,Arcadia,D2,4,17,4,W,61,43,,41,SEM Pre-Holiday Tourney,Sumner,
12/17,Elwood,D1,12,7,2,W,61,50,,49,SEM Pre-Holiday Tourney,Sumner,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Pleasanton,D2,13,7,2,L,31,34,,36,Arapahoe Holiday Tournament,Arapahoe,
12/29,Arapahoe,D1,17,9,2,L,47,49,,38,Arapahoe Holiday Tournament,Arapahoe,
01/06/12,@ Axtell,D2,10,11,3,W,59,34,,44,&nbsp;,,
01/07/12,@ Arcadia,D2,4,17,4,W,71,36,,41,&nbsp;,,
01/12/12,Litchfield,D1,6,14,3,W,59,55,(2OT),46,&nbsp;,,
01/14/12,@ Pleasanton,D2,13,7,2,L,46,62,,36,&nbsp;,,
01/21/12,Eustis-Farnam,D2,1,19,4,W,68,40,,41,&nbsp;,,
01/26/12,@ Amherst,D1,10,12,3,L,44,56,,35,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Trny,TBA/Kearney Event Center,
01/31,Pleasanton,D2,13,7,2,L,48,61,,36,Fort Kearny Trny,TBA/Kearney Event Center,
02/10/12,@ Overton,D1,20,4,1,L,38,51,,41,&nbsp;,,
02/11/12,@ Heartland Lutheran,D2,17,7,2,L,42,60,,36,&nbsp;,,
02/17/12,South Loup,D1,10,10,2,W,62,47,,49,&nbsp;,,
02/21/12,Anselmo-Merna,D2,8,12,3,L,46,57,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,40.053
