2009-2010 Boys Basketball Team Report for Lawrence-Nelson
This report was generated on 06/13/13 at 3:43 am CDT

Lawrence-Nelson (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Clay Center,D2,10,10,2,W,71,36,,47,&nbsp;,,
12/11/09,@ Franklin,D1,5,15,3,W,42,36,,46,&nbsp;,,
12/12/09,Red Cloud,D2,0,20,4,W,70,36,,41,&nbsp;,,
12/18/09,@ Friend,C2,4,15,4,W,49,42,,44,&nbsp;,,
12/19/09,Shelton,C2,7,14,3,W,64,60,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/29,Harvard,D1,2,17,4,W,62,31,,43,Harvard Holiday Tournament,Harvard,
12/30,Kenesaw,D1,8,12,3,W,57,53,(OT),46,Harvard Holiday Tournament,Harvard,
01/05/10,Giltner,D2,19,4,1,L,58,61,(2OT),39,&nbsp;,,
01/09/10,@ Sandy Creek,C2,14,8,2,L,43,63,,39,&nbsp;,,
01/12/10,Shickley,D2,12,9,2,W,55,33,,47,&nbsp;,,
01/15/10,@ Kenesaw,D1,8,12,3,W,68,39,,46,&nbsp;,,
01/22/10,@ Bruning-Davenport,D2,13,10,2,L,52,63,,36,&nbsp;,,
01/26/10,Blue Hill,C2,18,4,1,L,44,47,,42,&nbsp;,,
01/29/10,@ Silver Lake,D1,10,11,3,W,50,35,,46,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Confernce,Doniphan-Trumbull,
02/02,Deshler,C2,8,13,3,W,42,39,,47,Twin Valley Confernce,Doniphan-Trumbull,
02/05,Shelton,C2,7,14,3,W,55,22,,47,Twin Valley Confernce,Doniphan-Trumbull,
02/06,Blue Hill,C2,18,4,1,L,42,58,,42,Twin Valley Confernce,Doniphan-Trumbull,
02/09/10,@ Harvard,D1,2,17,4,W,79,37,,43,&nbsp;,,
02/12/10,Superior,C2,8,11,3,L,47,49,,36,&nbsp;,,
02/19/10,@ Deshler,C2,8,13,3,W,57,36,,47,&nbsp;,,
02/23/10,Giltner,D2,19,4,1,L,34,41,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.333
