2019-2020 Girls Basketball Team Report for Paxton
This report was generated on 04/28/20 at 3:39 pm CDT

Paxton (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Anselmo-Merna,D2,14,9,2,L,11,55,,36,Site: Mid-Plains Community College,Mid-Plains Community College,
12/06/19,@ Medicine Valley,D2,7,17,3,L,15,42,,33,&nbsp;,,
12/13/19,Brady,D2,8,16,3,L,29,60,,33,&nbsp;,,
12/14/19,Potter-Dix,D2,1,18,4,W,50,28,,41,&nbsp;,,
12/17/19,@ Perkins County,D1,5,17,4,L,37,39,,32,&nbsp;,,
12/19/19,@ South Platte,D1,18,3,1,L,13,54,,41,&nbsp;,,
12/20/19,@ Maxwell,C2,14,8,2,L,11,46,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
01/02,Mullen,D2,25,1,1,L,8,51,,39,Paxton Holiday Tournament,Paxton High School,
01/03,Garden County,D2,8,15,3,L,31,35,,33,Paxton Holiday Tournament,Paxton High School,
01/10/20,Maywood-Hayes Center,D1,23,3,1,L,22,63,,41,&nbsp;,,
01/16/20,Creek Valley,D2,5,16,4,W,50,33,,41,&nbsp;,,
01/17/20,Wallace,D2,6,13,3,L,30,55,,33,&nbsp;,,
01/21/20,@ Hitchcock County,D1,12,9,2,L,35,65,,38,&nbsp;,,
01/23/20,Wauneta-Palisade,D2,11,15,3,L,40,53,,33,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Medicine Valley,
01/25,Maywood-Hayes Center,D1,23,3,1,L,39,74,,41,RPAC Conference Tournament,Medicine Valley,
01/27,Wauneta-Palisade,D2,11,15,3,L,32,49,,33,RPAC Conference Tournament,Medicine Valley,
02/04/20,@ North Platte St. Patrick's,D1,17,8,2,L,8,65,,38,&nbsp;,,
02/07/20,Sandhills Valley,D1,9,12,3,L,44,56,,35,&nbsp;,,
02/11/20,@ Hershey,C1,7,15,3,L,32,48,,37,&nbsp;,,
02/13/20,Sutherland,D1,3,17,4,W,41,33,,43,&nbsp;,,
02/17/20,Medicine Valley,D2,7,17,3,L,30,33,,33,Subdistrict D2-10 Tournament,McDaid Elementary School,

TotalPoints:,
Win %:,14.286%
Average Points:,36.810
