2020-2021 Boys Basketball Team Report for Crawford
This report was generated on 08/11/21 at 12:03 pm CDT

Crawford (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Sioux County,D2,0,16,4,W,42,32,,41,&nbsp;,,
12/04/20,Bayard,C2,13,11,2,L,31,55,,39,&nbsp;,,
12/05/20,@ Bridgeport,C2,23,2,1,L,14,74,,42,&nbsp;,,
12/08/20,@ Gordon-Rushville,C1,15,11,2,L,20,63,,40,&nbsp;,,
12/12/20,@ Garden County,D1,4,17,4,L,30,42,,32,&nbsp;,,
12/15/20,Minatare,D2,2,15,4,W,43,21,,41,&nbsp;,,
12/19/20,@ Lusk Niobrara County WY,D1,7,12,3,L,27,47,,35,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Sioux County Pre-Holiday,Harrison,
12/22,Morrill,D1,14,8,2,L,26,58,,38,Sioux County Pre-Holiday,Harrison,
12/28-12/31,Opponents:,,,,-,,,,,-,South Platte Holiday,Mid Plains Community College-North Platte,
12/29,Cambridge,C2,8,16,3,L,23,61,,36,South Platte Holiday,Mid Plains Community College-North Platte,
12/30,South Platte,D2,8,14,3,L,32,56,,33,South Platte Holiday,Mid Plains Community College-North Platte,
01/07/21,@ Edgemont SD,D2,5,13,3,L,35,57,,33,&nbsp;,,
01/08/21,Lingle-Ft. Laramie WY,D2,4,14,4,L,16,48,,30,&nbsp;,,
01/15/21,@ Hyannis,D2,12,8,2,L,37,79,,36,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Hay Springs,
01/22,Hay Springs,D2,10,9,2,L,28,59,,36,Panhandle Athletic Conference Tournament,Hay Springs,
01/23,Morrill,D1,14,8,2,L,24,53,,38,Panhandle Athletic Conference Tournament,Hay Springs,
01/29/21,@ Morrill,D1,14,8,2,L,34,52,,38,&nbsp;,,
02/05/21,@ Cody-Kilgore,D2,3,16,4,L,29,43,,30,&nbsp;,,
02/09/21,@ Sioux County,D2,0,16,4,W,46,33,,41,&nbsp;,,
02/11/21,Hay Springs,D2,10,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Hemingford,C2,12,9,2,L,27,64,,39,&nbsp;,,
02/23/21,Cody-Kilgore,D2,3,16,4,W,23,18,,41,Subdistrict D2-12 Tournament,Hay Springs,
02/25/21,@ Hay Springs,D2,10,9,2,L,21,49,,36,Subdistrict D2-12 Tournament,Hay Springs,

TotalPoints:,
Win %:,19.048%
Average Points:,36.905
