2020-2021 Girls Basketball Team Report for Lincoln Northeast
This report was generated on 08/11/21 at 12:08 pm CDT

Lincoln Northeast (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,(To Be Determined),,,,-,,,,,-,Capital City Classic,Lincoln Southeast/Lincoln East,
12/18/20,Lincoln High,A,13,8,2,L,26,71,,36,&nbsp;,,
12/19/20,Omaha Bryan,A,0,2,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/22/20,@ Columbus,A,4,18,4,W,41,21,,41,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Lincoln North Star,A,11,10,2,L,37,49,,36,Heartland Athletic Conference,Lincoln East,
12/30,Columbus,A,4,18,4,L,38,44,,30,Heartland Athletic Conference,Lincoln East,
01/05/21,Lincoln East,A,13,9,2,L,34,58,,36,&nbsp;,,
01/09/21,@ Lincoln Pius X,A,22,0,1,L,25,62,,39,&nbsp;,,
01/16/21,@ Millard North,A,14,9,2,L,26,57,,36,&nbsp;,,
01/19/21,@ Omaha Northwest,A,5,16,4,L,45,51,,30,&nbsp;,,
01/22/21,Lincoln Southwest,A,19,2,1,L,39,67,,39,&nbsp;,,
01/23/21,@ Lincoln Southeast,A,4,16,4,W,52,43,,41,&nbsp;,,
01/29/21,@ Grand Island,A,1,20,4,W,62,40,,41,&nbsp;,,
01/30/21,Elkhorn South,A,7,15,3,W,51,45,,44,&nbsp;,,
02/04/21,Lincoln North Star,A,11,10,2,W,46,40,,47,&nbsp;,,
02/06/21,@ Omaha Marian,A,7,12,3,W,57,50,(OT),44,&nbsp;,,
02/09/21,Kearney,A,10,11,3,W,60,41,,44,&nbsp;,,
02/12/21,@ Bellevue East,A,13,11,2,W,52,48,,47,&nbsp;,,
02/13/21,Millard South,A,23,1,1,L,18,67,,39,&nbsp;,,
02/18/21,@ Norfolk,A,12,12,2,L,31,43,,36,&nbsp;,,
02/20/21,Fremont,A,21,3,1,L,38,69,,39,&nbsp;,,
02/23/21,Lincoln East,A,13,9,2,L,34,46,,36,District A-7 Tournament,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.050
