2014-2015 Boys Soccer Team Report for Lincoln Southwest
This report was generated on 05/11/15 at 9:05 am CDT

Lincoln Southwest (16-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Lincoln High,A,5,12,3,W,3,0,,44,&nbsp;,,
03/21/15,Fremont,A,4,12,3,W,10,0,,44,&nbsp;,,
03/25/15,@ Lincoln East,A,8,10,3,W,2,0,,44,&nbsp;,,
03/26/15,@ Millard West,A,12,7,2,W,1,0,,47,&nbsp;,,
03/28/15,@ Millard North,A,8,9,3,L,1,2,(SO),33,&nbsp;,,
03/31/15,@ Lincoln Northeast,A,1,16,4,W,6,0,,41,&nbsp;,,
04/02/15,@ Columbus,A,12,7,2,W,3,1,,47,&nbsp;,,
04/04/15,Kearney,A,13,7,2,W,3,0,,47,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/08,Lincoln High,A,5,12,3,W,2,0,,44,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/10,Lincoln East,A,8,10,3,W,1,0,,44,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/11,Grand Island,A,9,7,2,W,3,0,,47,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/20/15,Bellevue West,A,1,15,4,W,3,0,,41,&nbsp;,,
04/24/15,Lincoln Southeast,A,12,6,2,W,1,0,(OT),47,&nbsp;,,
04/27/15,@ Grand Island,A,9,7,2,W,5,2,,47,&nbsp;,,
04/29/15,Lincoln North Star,A,7,9,3,W,2,1,(OT),44,&nbsp;,,
05/04/15,Omaha Benson,A,5,11,3,W,9,0,,44,&nbsp;,,
05/07/15,Columbus,A,12,7,2,W,2,1,,47,&nbsp;,,

TotalPoints:,
Win %:,94.118%
Average Points:,44.235
