2020-2021 Girls Basketball Team Report for Broken Bow
This report was generated on 08/11/21 at 12:08 pm CDT

Broken Bow (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Arcadia/Loup City,C2,3,16,4,W,52,27,,41,&nbsp;,,
12/04/20,@ North Platte St. Patrick's,D1,16,9,2,W,59,28,,47,&nbsp;,,
12/08/20,@ Amherst,D1,10,12,3,W,58,33,,44,&nbsp;,,
12/12/20,Minden,C1,12,12,2,W,49,34,,47,&nbsp;,,
12/18/20,@ Ainsworth,C1,15,8,2,W,62,48,,47,&nbsp;,,
12/19/20,St. Paul,C1,10,13,3,W,44,30,,44,&nbsp;,,
12/28,Alliance,B,1,22,4,W,61,14,,43,Broken Bow Holiday Tournament,Broken Bow,
12/28-12/31,Opponents:,,,,-,,,,,-,Broken Bow Holiday Tournament,Broken Bow,
12/29,Adams Central,C1,14,9,2,W,48,41,,47,Broken Bow Holiday Tournament,Broken Bow,
01/02/21,@ Hershey,C1,11,11,2,W,57,40,,47,&nbsp;,,
01/05/21,@ McCook,B,7,16,3,W,65,24,,46,&nbsp;,,
01/08/21,Holdrege,B,11,10,2,W,30,18,,49,&nbsp;,,
01/09/21,Oakland-Craig,C1,11,12,3,W,50,37,,44,Site: UNK,UNK,
01/14/21,@ Kearney Catholic,C1,10,14,3,W,67,49,,44,&nbsp;,,
01/15/21,Wood River,C2,24,2,1,L,47,54,,39,&nbsp;,,
01/21/21,Gothenburg,C1,16,9,2,W,41,33,,47,&nbsp;,,
01/22/21,@ Valentine,C1,5,16,4,W,47,25,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,SWC Tournament,Kearney,
01/27,Cozad,C1,4,18,4,W,63,26,,41,SWC Tournament,Kearney,
01/29,Gothenburg,C1,16,9,2,W,41,25,,47,SWC Tournament,Kearney,
01/30,Ainsworth,C1,15,8,2,W,53,22,,47,SWC Tournament,Kearney,
02/02/21,@ Lexington,B,4,18,4,W,58,37,,43,&nbsp;,,
02/06/21,Ogallala,C1,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Ord,C1,16,6,2,W,54,35,,47,&nbsp;,,
02/12/21,@ Cozad,C1,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Ainsworth,C1,15,8,2,W,70,43,,47,Subdistrict C1-10 Tournament,Broken Bow Public Schools,
02/18/21,O'Neill,C1,18,7,2,W,49,44,,47,Subdistrict C1-10 Tournament,Broken Bow Public Schools,
02/26/21,Columbus Scotus,C1,15,9,2,W,31,21,,47,District Final C1-5 Tournament,Northwest HS,

TotalPoints:,
Win %:,95.833%
Average Points:,45.125
