2019-2020 Volleyball Team Report for Osceola
This report was generated on 06/18/20 at 10:10 am CDT

Osceola (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Humphrey St. Francis,D2,22,4,1,L,0,3,,39,&nbsp;,,
09/05/19,Twin River,D1,9,21,3,L,0,3,,35,&nbsp;,,
09/10/19,Exeter-Milligan,D2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/10/19,Giltner,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/12/19,@ Mead,C2,23,2,1,L,0,3,,42,&nbsp;,,
09/19/19,Hampton,D2,10,20,3,W,3,2,,44,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County,
09/21,East Butler,D1,6,23,4,L,1,2,,32,Cross County Invite,Cross County,
09/21,Cross County,C2,23,9,2,L,0,2,,39,Cross County Invite,Cross County,
09/21,High Plains Community,D1,16,14,2,W,2,1,,49,Cross County Invite,Cross County,
09/21,Nebraska Lutheran,D2,9,21,3,L,1,2,,33,Cross County Invite,Cross County,
09/24/19,Dorchester,D2,10,16,3,W,3,1,,44,&nbsp;,,
09/26/19,Fullerton,D1,18,10,2,L,0,2,,38,<font color="green">Triangular (host: Fullerton)</font>,,
09/26/19,Elba,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Fullerton)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Riverside Tournament (1-Day Tournament, >4 Teams),Cedar Rapids,
09/28,O'Neill,C1,18,12,2,L,0,2,,40,Riverside Tournament,Cedar Rapids,
09/28,Fullerton,D1,18,10,2,L,0,2,,38,Riverside Tournament,Cedar Rapids,
09/28,Riverside,D2,9,20,3,W,2,1,,44,Riverside Tournament,Cedar Rapids,
10/01/19,@ Friend,D2,0,25,4,W,3,0,,41,&nbsp;,,
10/08/19,East Butler,D1,6,23,4,L,1,2,,32,<font color="green">Triangular (host: Osceola)</font>,,
10/08/19,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Osceola)</font>,,
10/10/19,Nebraska Christian,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: St. Edward)</font>,,
10/10/19,St. Edward,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/15/19,Shelby/Rising City,C2,11,19,3,L,0,2,,36,<font color="green">Triangular (host: Osceola)</font>,,
10/15/19,Meridian,D1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Osceola)</font>,,
10/17/19,@ McCool Junction,D1,5,23,4,L,1,3,,32,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,CRC Tournament (2/3-Day Tournament),York Auditorium,
10/19,Nebraska Lutheran,D2,9,21,3,L,1,2,,33,CRC Tournament,York Auditorium,
10/21,High Plains Community,D1,16,14,2,L,0,2,,38,CRC Tournament,York Auditorium,
10/24/19,High Plains Community,D1,16,14,2,L,1,2,,38,<font color="green">Triangular (host: High Plains Community)</font>,,
10/24/19,Nebraska Lutheran,D2,9,21,3,W,2,1,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
10/28/19,Friend,D2,0,25,4,W,3,0,,41,Subdistrict D2-3 Tournament,Centennial High School,
10/28/19,Exeter-Milligan,D2,17,14,2,L,0,3,,36,Subdistrict D2-3 Tournament,Centennial High School,

TotalPoints:,
Win %:,30.000%
Average Points:,38.600
