2008-2009 Boys Basketball Team Report for St. Paul
This report was generated on 06/13/13 at 3:54 am CDT

St. Paul (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Gibbon,C1,7,12,3,W,58,31,,44,&nbsp;,,
12/06/08,@ Doniphan-Trumbull,C1,8,14,3,W,68,37,,44,&nbsp;,,
12/11/08,@ Wood River,C1,5,16,4,W,68,50,,41,&nbsp;,,
12/13/08,Central City,C1,7,13,3,W,57,55,,44,&nbsp;,,
12/16/08,Aurora,B,6,14,3,W,56,37,,46,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,St Paul Post Holiday Tournament,St Paul,
01/02,Ord,C1,5,13,3,W,57,33,,44,St Paul Post Holiday Tournament,St Paul,
01/03,Boone Central,C1,15,8,2,W,51,48,,47,St Paul Post Holiday Tournament,St Paul,
01/05/09,@ Broken Bow,C1,10,10,2,W,72,53,,47,&nbsp;,,
01/10/09,Adams Central,B,14,8,2,L,59,61,,38,&nbsp;,,
01/15/09,Kearney Catholic,C1,14,9,2,W,59,56,(OT),47,&nbsp;,,
01/16/09,@ Ord,C1,5,13,3,W,70,55,,44,&nbsp;,,
01/27/09,@ Centura,C1,3,16,4,W,71,61,,41,&nbsp;,,
01/29/09,Fullerton,C2,7,13,3,W,70,38,,44,&nbsp;,,
01/31/09,Loup City,C2,14,7,2,W,56,49,,47,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/03,Doniphan-Trumbull,C1,8,14,3,W,58,32,,44,Louplatte Conference,Ravenna,
02/05,Loup City,C2,14,7,2,L,45,57,,36,Louplatte Conference,Ravenna,
02/07,Adams Central,B,14,8,2,W,76,58,,49,Louplatte Conference,Ravenna,
02/10/09,Ravenna,C2,20,5,1,W,56,45,,50,&nbsp;,,
02/14-02/14,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island,
02/14,Minden,C1,18,3,1,L,57,62,,39,Heartland Hoops Classic,Grand Island,
02/19/09,@ Grand Island Central Catholic,C1,17,5,1,W,51,49,,50,&nbsp;,,
02/24/09,Gibbon,C1,7,12,3,W,45,30,,44,&nbsp;,,
02/26/09,Minden,C1,18,3,1,W,72,54,,50,&nbsp;,,
03/02/09,Hastings St. Cecilia,C1,21,1,1,L,40,74,,39,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.304
