2012-2013 Softball Team Report for Cozad
This report was generated on 04/04/14 at 11:46 pm CDT

Cozad (16-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/12,Central City,C,8,21,3,W,12,4,,44,<font color="green">Double Dual (host: Aurora)</font>,,
08/17/12,St. Paul,C,5,23,4,W,20,0,(3 innings),41,<font color="green">Double Dual (host: Aurora)</font>,,
08/23/12,Gothenburg,C,25,5,1,L,5,10,,39,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege High School,
08/25,Hastings,B,13,23,3,W,6,2,,44,Holdrege Invite,Holdrege High School,
08/25,Holdrege,B,18,14,2,L,2,10,,36,Holdrege Invite,Holdrege High School,
08/25,Minden,C,6,25,4,W,8,0,(5 in.),41,Holdrege Invite,Holdrege High School,
08/28/12,@ McCook,B,19,15,2,L,0,6,,36,&nbsp;,,
08/30/12,Minden,C,6,25,4,W,13,5,,41,<font color="green">Triangular (host: Cozad)</font>,,
08/30/12,Adams Central,B,19,14,2,L,1,6,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,North Platte,A,19,12,2,L,5,9,,38,McCook Invite,McCook,
09/01,Alliance,B,1,23,4,W,10,2,,41,McCook Invite,McCook,
09/01,Gering,B,21,7,1,L,1,9,,39,McCook Invite,McCook,
09/04/12,Aurora,B,15,14,2,W,7,6,,47,<font color="green">Triangular (host: Hastings)</font>,,
09/04/12,Hastings,B,13,23,3,L,8,9,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Cozad Invitational,Cozad High School - Bellamy Park,
09/08,Aurora,B,15,14,2,L,7,8,,36,Cozad Invitational,Cozad High School - Bellamy Park,
09/08,Lexington,B,14,19,3,W,15,8,,44,Cozad Invitational,Cozad High School - Bellamy Park,
09/08,Minden,C,6,25,4,W,8,2,,41,Cozad Invitational,Cozad High School - Bellamy Park,
09/11/12,Lexington,B,14,19,3,L,5,14,,33,&nbsp;,,
09/13/12,@ Northwest,B,28,1,1,L,9,11,,39,&nbsp;,,
09/17/12,Holdrege,B,18,14,2,L,8,14,,36,&nbsp;,,
09/18/12,@ Chase County,C,3,26,4,W,18,0,,41,&nbsp;,,
09/20/12,@ Scottsbluff,B,15,18,3,W,3,1,,44,&nbsp;,,
09/20/12,Gering,B,21,7,1,W,15,3,,50,&nbsp;,,
09/25/12,Centennial,C,19,12,2,L,2,10,(5 in.),36,<font color="green">Triangular (host: Cozad)</font>,,
09/25/12,Southern,C,18,12,2,W,6,2,,47,<font color="green">Triangular (host: Cozad)</font>,,
09/27/12,@ Gothenburg,C,25,5,1,L,5,8,,39,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
09/29,Yutan/Mead,C,15,12,2,L,2,5,,36,Yutan-Mead Invite,Yutan,
09/29,Wayne,C,25,4,1,L,0,8,(6 in.),39,Yutan-Mead Invite,Yutan,
09/29,Tekamah-Herman,C,22,12,2,W,6,2,,47,Yutan-Mead Invite,Yutan,
10/04/12,Lexington,B,14,19,3,L,9,14,(8 in.),33,&nbsp;,,
10/04/12,Scottsbluff,B,15,18,3,W,17,5,(6 in.),44,&nbsp;,,
10/05/12,Gering,B,21,7,1,W,15,1,,50,&nbsp;,,
10/05/12,Lexington,B,14,19,3,L,10,11,,33,&nbsp;,,

TotalPoints:,
Win %:,48.485%
Average Points:,40.121
