2022-2023 Boys Basketball Team Report for Bloomfield
This report was generated on 11/16/23 at 12:07 pm CST

Bloomfield (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Wynot,D2,22,4,1,L,39,49,,39,&nbsp;,,
12/02/22,Tri County Northeast,C2,5,17,4,W,56,44,,43,&nbsp;,,
12/06/22,Stuart,D2,17,8,2,W,58,55,,47,&nbsp;,,
12/09/22,Winside,D2,11,11,2,W,47,35,,47,&nbsp;,,
12/10/22,@ Niobrara/Verdigre,D1,0,21,4,W,51,17,,41,&nbsp;,,
12/17/22,@ Wakefield,C2,21,5,1,L,33,77,,41,&nbsp;,,
12/20/22,Laurel-Concord-Coleridge,C2,16,9,2,L,49,58,,38,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/30,Creighton,D2,13,12,2,L,43,61,,36,Creighton Holiday Tournament,Creighton,
12/31,Boyd County,D1,10,11,3,L,30,40,,33,Creighton Holiday Tournament,Creighton,
01/05/23,@ Hartington-Newcastle,D1,10,12,3,W,42,32,,44,&nbsp;,,
01/07/23,Elgin Public/Pope John,D1,15,9,2,L,46,65,,36,&nbsp;,,
01/10/23,@ St. Mary's,D2,14,8,2,W,55,46,,47,&nbsp;,,
01/13/23,@ Plainview,C2,7,19,3,W,63,42,,46,&nbsp;,,
01/14/23,Elkhorn Valley,C2,23,2,1,L,37,67,,41,&nbsp;,,
01/20/23,@ CWC,D2,4,17,4,W,45,34,,41,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/31,Creighton,D2,13,12,2,W,47,34,,47,Lewis and Clark Conference,TBA,
02/02,Wakefield,C2,21,5,1,L,48,70,,41,Lewis and Clark Conference,TBA,
02/04,Ponca,C2,15,10,2,W,43,42,,49,Lewis and Clark Conference,TBA,
02/06/23,@ Osmond-Randolph,C2,2,18,4,W,69,63,,43,&nbsp;,,
02/07/23,@ Neligh-Oakdale,D1,6,16,3,W,60,40,,44,&nbsp;,,
02/09/23,@ Creighton,D2,13,12,2,L,46,57,,36,&nbsp;,,
02/17/23,@ Wausa,D2,13,12,2,L,44,49,,36,&nbsp;,,
02/21/23,Boyd County,D1,10,11,3,L,41,51,,33,Subdistrict D1-6 Tournament,Ainsworth High School,

TotalPoints:,
Win %:,52.174%
Average Points:,41.261
