2019-2020 Softball Team Report for Polk County
This report was generated on 06/18/20 at 10:40 am CDT

Polk County (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Falls City,C,13,14,3,L,2,7,,33,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Cass County Central,B,14,14,2,L,5,13,,38,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,South Sioux City,A,5,25,4,W,13,1,,44,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/27/19,Central City,C,20,13,2,L,0,11,,36,&nbsp;,,
08/29/19,Boone Central/Newman Grove,C,18,14,2,L,0,13,,36,<font color="green">Triangular (host: Polk County)</font>,,
08/29/19,Schuyler,B,4,24,4,W,7,2,,43,<font color="green">Triangular (host: Polk County)</font>,,
09/03/19,@ St. Paul,B,11,18,3,L,4,13,,35,&nbsp;,,
09/07/19,Boone Central/Newman Grove,C,18,14,2,L,0,16,,36,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/07/19,Pierce,C,2,23,4,W,7,5,,41,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/10/19,Twin River,C,23,14,2,L,8,12,,36,&nbsp;,,
09/12/19,@ Ord,C,9,23,3,L,10,11,,33,&nbsp;,,
09/17/19,Blue Hill,C,10,22,3,L,5,13,,33,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/17/19,Kearney Catholic,C,23,7,1,L,2,6,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/19/19,Fillmore Central/Exeter-Milligan,C,9,23,3,W,8,7,,44,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/19/19,Hastings St. Cecilia,C,25,7,1,L,0,13,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/21,Schuyler,B,4,24,4,W,12,2,,43,David City Invitational,David City,
09/21,Omaha Mercy,B,13,12,2,L,2,4,,38,David City Invitational,David City,
09/21,Yutan/Mead,C,6,21,4,W,11,9,,41,David City Invitational,David City,
09/24/19,@ Centennial,C,24,11,2,L,0,12,,36,&nbsp;,,
09/26/19,Madison/Humphrey/Lindsay,C,0,20,4,W,12,3,,41,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/26/19,Blue River,B,10,18,3,L,1,4,,35,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Adams Central Tournament,Smith Softball Complex,
09/28,Cozad,C,23,7,1,L,3,6,,39,Adams Central Tournament,Smith Softball Complex,
09/28,Wilber-Clatonia,C,11,19,3,W,19,5,,44,Adams Central Tournament,Smith Softball Complex,
09/28,Blue Hill,C,10,22,3,W,5,3,,44,Adams Central Tournament,Smith Softball Complex,
10/03/19,Pierce,C,2,23,4,W,17,7,,41,&nbsp;,,
10/04/19,@ Aquinas Catholic,C,8,19,3,L,7,8,,33,&nbsp;,,
10/07/19,Highway 91,C,15,12,2,W,10,2,,47,&nbsp;,,
10/09/19,Central City,C,20,13,2,L,5,7,,36,District C-4 Tournament,Bill Smith Softball Complex, Hastings,
10/09/19,Twin River,C,23,14,2,L,14,22,,36,District C-4 Tournament,Bill Smith Softball Complex, Hastings,

TotalPoints:,
Win %:,37.931%
Average Points:,38.621
