2015-2016 Volleyball Team Report for Bellevue West
This report was generated on 12/19/17 at 2:03 pm EST

Bellevue West (18-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/04,Lincoln Northeast,A,12,24,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/04,Omaha Skutt Catholic,B,37,2,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/04,Western Christian IA,C1,40,5,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/05,Lincoln East,A,19,19,2,L,1,2,,36,Bellevue West Invite,Bellevue West,
09/05,Omaha Westside,A,16,21,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/05,Bellevue East,A,10,24,3,W,2,1,,44,Bellevue West Invite,Bellevue West,
09/08/15,@ Millard North,A,21,16,2,W,3,2,,47,&nbsp;,,
09/10/15,Lincoln Southeast,A,22,14,2,L,0,2,,36,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/10/15,Lincoln Southwest,A,24,9,2,L,0,2,,36,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/15/15,Papillion-LaVista,A,33,7,1,L,1,3,,39,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Grand Island,A,14,18,3,L,1,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Southwest,A,24,9,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Elkhorn South,B,25,10,2,L,1,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Southeast,A,22,14,2,W,2,1,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Columbus,B,19,15,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Northeast,A,12,24,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/15,Omaha Central,A,18,16,2,W,3,0,,47,&nbsp;,,
09/29/15,Millard South,A,16,22,3,W,3,0,,44,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,SkyHawk Invite (2/3-Day Tournament),Skutt Catholic,
10/02,Gretna,B,33,2,1,L,0,2,,39,SkyHawk Invite,Skutt Catholic,
10/02,Lincoln High,A,5,29,4,W,2,0,,41,SkyHawk Invite,Skutt Catholic,
10/03,Omaha Skutt Catholic,B,37,2,1,L,0,2,,39,SkyHawk Invite,Skutt Catholic,
10/03,Omaha Central,A,18,16,2,W,2,0,,47,SkyHawk Invite,Skutt Catholic,
10/03,Waverly,B,23,12,2,L,1,2,,36,SkyHawk Invite,Skutt Catholic,
10/06/15,@ Omaha Northwest,A,22,12,2,W,3,0,,47,&nbsp;,,
10/08/15,@ Omaha Burke,A,6,25,4,W,3,0,,41,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Omaha Westside,
10/16,Omaha Westside,A,16,21,3,W,2,1,,44,Westside Invite,Omaha Westside,
10/16,Papillion-LaVista,A,33,7,1,L,0,2,,39,Westside Invite,Omaha Westside,
10/16,Elkhorn,B,24,9,2,L,0,2,,36,Westside Invite,Omaha Westside,
10/17,Millard North,A,21,16,2,W,3,2,,47,Westside Invite,Omaha Westside,
10/17,Bellevue East,A,10,24,3,W,3,0,,44,Westside Invite,Omaha Westside,
10/20/15,@ Millard West,A,22,12,2,L,2,3,,36,&nbsp;,,
10/22/15,Papillion-LaVista South,A,34,6,1,L,0,3,,39,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PL High/PL South,
10/26,Papillion-LaVista South,A,34,6,1,L,1,2,,39,Metro Conference,PL High/PL South,
10/26,Omaha Burke,A,6,25,4,W,2,0,,41,Metro Conference,PL High/PL South,
10/26,Omaha North,A,11,22,3,W,2,0,,44,Metro Conference,PL High/PL South,
10/28,Omaha Marian,A,38,3,1,L,0,2,,39,Metro Conference,PL High/PL South,
11/04/15,Lincoln Northeast,A,12,24,3,W,3,0,,44,District A-5 Tournament,Lincoln Southwest,
11/04/15,@ Lincoln Southwest,A,24,9,2,L,1,3,,36,District A-5 Tournament,Lincoln Southwest,

TotalPoints:,
Win %:,47.368%
Average Points:,40.658
