2010-2011 Girls Basketball Team Report for Lourdes Central Catholic
This report was generated on 12/06/11 at 12:10 pm CST

Lourdes Central Catholic (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Sidney IA,C2,0,0,4,L,29,32,,36,&nbsp;,,
12/04/10,Johnson-Brock,C2,6,16,3,W,41,40,,44,&nbsp;,,
12/09/10,@ Humboldt-Table Rock-Steinauer,C2,3,17,4,W,34,17,,41,&nbsp;,,
12/17/10,@ Auburn,C1,12,8,2,L,38,60,,38,&nbsp;,,
12/18/10,Weeping Water,C2,13,11,2,L,34,37,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Peru State College Pre Holiday Tournament,Peru State College,
12/20,Johnson-Brock,C2,6,16,3,L,27,35,,33,Peru State College Pre Holiday Tournament,Peru State College,
12/21,Auburn,C1,12,8,2,L,28,43,,38,Peru State College Pre Holiday Tournament,Peru State College,
12/29-12/30,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tournament,Tecumseh,
12/29,Auburn,C1,12,8,2,L,36,44,,38,Johnson County Central Holiday Tournament,Tecumseh,
12/30,Johnson County Central,C2,8,16,3,W,56,35,,44,Johnson County Central Holiday Tournament,Tecumseh,
01/04/11,Pawnee City,D1,8,14,3,W,33,32,,44,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Lourdes Booster Club Tournament,Lourdes Central Catholic High School,
01/08,Conestoga,C1,5,17,4,L,27,40,,32,Lourdes Booster Club Tournament,Lourdes Central Catholic High School,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/11,Humboldt-Table Rock-Steinauer,C2,3,17,4,W,49,28,,41,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/13,Southern,C2,9,13,3,L,21,26,,33,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/14,Pawnee City,D1,8,14,3,L,37,46,,33,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/21/11,@ Lewiston,D2,1,18,4,W,51,35,,41,&nbsp;,,
01/22/11,Sterling,D2,19,6,1,L,33,48,,39,&nbsp;,,
01/25/11,@ Falls City Sacred Heart,D2,18,6,1,L,27,49,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
02/03,Pawnee City,D1,8,14,3,L,40,45,,33,Pioneer Conference Tournament,Lewiston/Southern,
02/08/11,Omaha Brownell-Talbot,C2,16,6,2,L,57,67,,36,&nbsp;,,
02/10/11,@ Archbishop Bergan,C2,10,13,3,L,32,55,,33,&nbsp;,,
02/15/11,Johnson County Central,C2,8,16,3,L,48,56,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.381
