2013-2014 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 03/05/14 at 12:55 pm CST

Wilcox-Hildreth (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Elwood,D2,14,10,2,W,59,54,,47,&nbsp;,,
12/06/13,@ Sumner-Eddyville-Miller,D2,8,12,3,W,60,33,,44,&nbsp;,,
12/13/13,Alma,D1,9,14,3,W,41,28,,44,&nbsp;,,
12/21/13,Pleasanton,D2,5,17,4,W,52,23,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/27,Kenesaw,D2,12,13,3,L,39,50,,33,Harvard Holiday Tournament,Harvard,
12/28,Harvard,D1,6,17,3,W,61,38,,44,Harvard Holiday Tournament,Harvard,
01/02/14,@ Shelton,D1,9,15,3,W,34,33,,44,&nbsp;,,
01/04/14,Red Cloud,D1,10,9,2,W,47,31,,47,&nbsp;,,
01/07/14,Almena-Northern Valley KS,D2,10,5,2,W,59,48,,47,&nbsp;,,
01/10/14,Kenesaw,D2,12,13,3,W,41,34,,44,&nbsp;,,
01/11/14,Elm Creek,D1,20,3,1,L,24,39,,39,&nbsp;,,
01/17/14,@ Loomis,D2,3,17,4,W,52,29,,41,&nbsp;,,
01/18/14,@ Eustis-Farnam,D2,6,16,3,W,54,30,,44,&nbsp;,,
01/24/14,@ Axtell,D1,13,9,2,W,51,44,,47,&nbsp;,,
01/31/14,Franklin,C2,0,18,4,W,53,16,,43,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/05,Elwood,D2,14,10,2,W,60,45,,47,Fort Kearny Conference,TBA,
02/07,Overton,D1,22,4,1,L,37,50,,39,Fort Kearny Conference,TBA,
02/08,Amherst,D1,15,8,2,L,58,66,,36,Fort Kearny Conference,TBA,
02/11/14,@ Overton,D1,22,4,1,L,46,70,,39,&nbsp;,,
02/14/14,Silver Lake,D2,1,19,4,W,66,27,,41,&nbsp;,,
02/21/14,@ Amherst,D1,15,8,2,W,56,51,,47,&nbsp;,,
02/24/14,Axtell,D1,13,9,2,W,42,29,,47,&nbsp;,,
02/25/14,Elm Creek,D1,20,3,1,L,36,58,,39,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.783
