2020-2021 Softball Team Report for Ponca
This report was generated on 08/11/21 at 12:24 pm CDT

Ponca (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/22,Ord,C,9,20,3,W,9,1,,44,Wayne Invitational,Wayne,
08/22,CCV,C,6,23,4,W,8,2,,41,Wayne Invitational,Wayne,
08/22,Wayne,B,20,9,2,L,0,10,,38,Wayne Invitational,Wayne,
08/25/20,@ West Point-Beemer,C,4,23,4,W,16,3,,41,&nbsp;,,
08/27/20,@ O'Neill,C,13,15,3,W,6,5,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,GACC Tournament,West Point-Timmerman Fields ,
08/29,Guardian Angels Central Catholic,C,23,2,1,L,1,12,,39,GACC Tournament,West Point-Timmerman Fields ,
08/29,Aquinas Catholic,C,10,14,3,L,3,13,,33,GACC Tournament,West Point-Timmerman Fields ,
08/29,Aquinas Catholic,C,10,14,3,W,12,5,,44,GACC Tournament,West Point-Timmerman Fields ,
09/01/20,Guardian Angels Central Catholic,C,23,2,1,L,0,11,,39,&nbsp;,,
09/08/20,West Point-Beemer,C,4,23,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Bend Central)</font>,,
09/10/20,North Bend Central,C,7,19,3,W,7,3,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Lakeview Invitational,Bradshaw Park- Columbus,
09/17/20,North Bend Central,C,7,19,3,W,10,7,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Pierce Invite,Pierce,
09/19,South Sioux City,B,5,24,4,W,3,2,,43,Pierce Invite,Pierce,
09/19,O'Neill,C,13,15,3,L,0,10,,33,Pierce Invite,Pierce,
09/21/20,Norfolk (JV),A,28,11,2,,,,,-,&nbsp;,,
09/24/20,Logan View/Scribner-Snyder,C,14,11,2,L,6,10,,36,<font color="green">Triangular (host: Pierce)</font>,,
09/24/20,Pierce,C,4,22,4,W,18,11,,41,<font color="green">Triangular (host: Pierce)</font>,,
09/29/20,NEN,B,22,6,1,L,3,4,,41,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Twin River Tournament,Genoa,
10/05/20,Raymond Central,C,12,18,3,W,9,7,,44,Subdistrict C-4 Tournament,Timmerman Park - West Point,
10/05/20,@ Guardian Angels Central Catholic,C,23,2,1,L,0,13,,39,Subdistrict C-4 Tournament,Timmerman Park - West Point,
10/10/20,@ Auburn,C,23,4,1,L,0,19,,39,District Final C-4 Tournament,Auburn City Recreation Complex,
10/10/20,@ Auburn,C,23,4,1,L,0,14,,39,District Final C-4 Tournament,Auburn City Recreation Complex,

TotalPoints:,
Win %:,50.000%
Average Points:,40.300
