2007-2008 Baseball Team Report for Fremont Bergan
This report was generated on 07/16/23 at 5:04 pm CDT

Fremont Bergan (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/08,@ Omaha Benson,A,2,21,4,W,17,7,(6 in.),41,&nbsp;,,
03/18/08,Lincoln North Star,A,18,8,2,L,4,16,(5 in.),36,&nbsp;,,
03/20/08,Nebraska City,B,5,11,3,W,13,3,,44,&nbsp;,,
03/22/08,@ South Sioux City,B,4,12,3,W,5,0,,44,&nbsp;,,
03/24/08,@ Douglas County West,B,3,9,3,W,12,11,,44,&nbsp;,,
03/25/08,@ Omaha Northwest,A,7,15,3,L,3,14,,33,&nbsp;,,
03/29/08,@ Seward,B,8,11,3,L,2,3,(8 in.),33,&nbsp;,,
03/29/08,@ Seward,B,8,11,3,W,3,1,,44,&nbsp;,,
04/01/08,@ Lincoln East,A,10,13,3,L,3,4,,33,&nbsp;,,
04/04/08,Beatrice,B,9,13,3,L,2,6,,33,&nbsp;,,
04/05/08,Wahoo,B,7,17,3,W,11,6,,44,<font color="green">Triangular (host: Fremont Bergan)</font>,,
04/05/08,Omaha Creighton Prep,A,26,2,1,L,1,3,,39,<font color="green">Triangular (host: Fremont Bergan)</font>,,
04/08/08,Omaha Skutt Catholic,B,11,11,2,L,3,18,(6 in.),36,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,,
04/14/08,Omaha Gross Catholic,B,14,10,2,L,2,12,,36,&nbsp;,,
04/15/08,Columbus,A,12,14,3,L,6,7,,33,&nbsp;,,
04/18-04/21,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion La Vista South,
04/19,Papillion-LaVista,A,11,14,3,W,8,7,,44,Monarch Invite,Fricke Field/Papillion La Vista South,
04/19,Omaha Westside,A,24,5,1,L,2,9,,39,Monarch Invite,Fricke Field/Papillion La Vista South,
04/22/08,@ Lincoln Northeast,A,7,17,3,W,7,5,(8 in.),44,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/24,Nebraska City,B,5,11,3,W,10,2,,44,Ralston Invite,Ralston,
04/26-04/26,Opponents:,,,,-,,,,,-,Lincoln High Baseball Tournament,Sherman Field/Densmore Field,
04/26,Columbus,A,12,14,3,W,5,3,,44,Lincoln High Baseball Tournament,Sherman Field/Densmore Field,
04/26,Lincoln High,A,7,16,3,W,4,1,,44,Lincoln High Baseball Tournament,Sherman Field/Densmore Field,
04/29/08,@ Norfolk,A,9,16,3,L,4,5,,33,&nbsp;,,
04/29/08,@ Norfolk,A,9,16,3,L,6,7,,33,&nbsp;,,
05/01/08,@ Elkhorn,B,17,9,2,L,2,8,,36,&nbsp;,,
05/03/08,@ Omaha Westside,A,24,5,1,L,5,6,,39,District A-1 Tournament,Omaha Westside High School,

TotalPoints:,
Win %:,44.000%
Average Points:,38.920
