2020-2021 Softball Team Report for Bellevue West
This report was generated on 08/11/21 at 12:23 pm CDT

Bellevue West (2-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Papillion-LaVista,A,32,0,1,L,0,12,,39,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Elkhorn South,A,16,16,2,L,1,20,,36,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Bellevue East,A,21,13,2,L,5,15,,36,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Papillion-LaVista South,A,22,15,2,L,0,12,,36,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/27/20,Millard South,A,15,18,3,L,1,11,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Invitational,Blair ,
08/29,Fort Calhoun,C,0,19,4,W,14,3,,41,Blair Invitational,Blair ,
08/29,Blair,B,19,12,2,L,0,14,,36,Blair Invitational,Blair ,
08/29,Omaha Westside,A,7,19,3,L,5,9,,33,Blair Invitational,Blair ,
09/01/20,@ Omaha Skutt Catholic,B,28,3,1,L,2,12,,39,&nbsp;,,
09/03/20,Elkhorn North,B,9,18,3,L,1,12,,33,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North HS/Millard South HS,
09/04,Millard North,A,16,15,2,L,3,7,,36,Millard North Invite,Millard North HS/Millard South HS,
09/04,Grand Island,A,12,30,3,L,10,19,,33,Millard North Invite,Millard North HS/Millard South HS,
09/05,Elkhorn South,A,16,16,2,L,2,12,,36,Millard North Invite,Millard North HS/Millard South HS,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Field/Hillside Field,
09/11,Bellevue East,A,21,13,2,L,2,7,,36,Metro Tournament,Dill Field/Hillside Field,
09/12,Millard West,A,15,15,2,L,2,13,,36,Metro Tournament,Dill Field/Hillside Field,
09/14/20,@ Platteview,B,9,21,3,L,6,7,,33,&nbsp;,,
09/15/20,Lincoln East,A,32,9,1,L,0,15,,39,&nbsp;,,
09/17/20,@ Bellevue East,A,21,13,2,L,0,12,,36,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Omaha Marian,A,24,7,1,L,0,13,,39,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Omaha Westside,A,7,19,3,L,1,9,,33,Omaha Westside Invite,Omaha Westside SB Field ,
09/19,Lincoln Northeast,A,7,29,4,L,1,3,,30,Omaha Westside Invite,Omaha Westside SB Field ,
09/21/20,@ Papillion-LaVista,A,32,0,1,L,2,10,,39,&nbsp;,,
09/23/20,@ Omaha Marian,A,24,7,1,L,0,9,,39,&nbsp;,,
09/24/20,Elkhorn South,A,16,16,2,L,7,15,,36,&nbsp;,,
09/29/20,Millard North,A,16,15,2,L,10,24,,36,&nbsp;,,
09/30/20,Omaha Westside,A,7,19,3,W,16,8,,44,&nbsp;,,
10/03/20,@ Papillion-LaVista South,A,22,15,2,L,4,12,,36,&nbsp;,,
10/07/20,@ Lincoln Southwest,A,32,7,1,L,0,12,,39,District A-2 Tournament,Doris Bair,
10/07/20,Millard West,A,15,15,2,L,0,10,,36,District A-2 Tournament,Doris Bair,

TotalPoints:,
Win %:,6.897%
Average Points:,36.345
