2017-2018 Girls Basketball Team Report for Shelby-Rising City
This report was generated on 02/27/18 at 8:24 am CST

Shelby-Rising City (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Cross County,C2,11,12,3,W,53,45,,44,&nbsp;,,
12/02/17,Aquinas Catholic,C1,10,13,3,L,32,53,,35,&nbsp;,,
12/08/17,Giltner,D2,15,10,2,L,20,36,,36,&nbsp;,,
12/09/17,@ Humphrey/Lindsay Holy Family,D1,21,4,1,L,25,52,,39,&nbsp;,,
12/12/17,@ Heartland,D1,17,6,2,L,43,54,,36,&nbsp;,,
12/15/17,@ McCool Junction,D1,11,12,3,L,29,40,,33,&nbsp;,,
12/19/17,@ High Plains Community,D1,7,15,3,W,39,23,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Clarkson/Leigh,D1,14,10,2,L,34,45,,36,Shelby Holiday Tournament,Shelby,
12/29,Arcadia-Loup City,C2,9,13,3,W,37,33,,44,Shelby Holiday Tournament,Shelby,
01/05/18,@ Exeter-Milligan,D2,21,6,1,L,30,64,,39,&nbsp;,,
01/06/18,Meridian,D1,20,6,1,L,32,37,,39,&nbsp;,,
01/09/18,@ Centennial,C2,15,9,2,L,25,48,,36,&nbsp;,,
01/12/18,Hampton,D2,6,15,3,W,35,31,,44,&nbsp;,,
01/13/18,@ Nebraska Lutheran,D1,12,8,2,W,62,47,,47,&nbsp;,,
01/16/18,David City,C1,6,16,3,L,32,41,,35,&nbsp;,,
01/18/18,@ Dorchester,D2,10,14,3,W,45,32,,44,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/20,Cross County,C2,11,12,3,L,44,56,,33,Crossroads Conference,York Auditorium/York Middle School,
01/30/18,Fullerton,D1,9,12,3,L,48,52,,33,&nbsp;,,
02/02/18,BDS,D1,24,2,1,L,31,53,,39,&nbsp;,,
02/08/18,East Butler,D1,9,14,3,W,34,29,,44,&nbsp;,,
02/09/18,@ Osceola,D2,1,22,4,W,45,19,,41,&nbsp;,,
02/12/18,Nebraska Christian,C2,9,15,3,W,41,36,,44,Subdistrict C2-7 Tournament,Aquinas Catholic,
02/13/18,Twin River,C2,14,10,2,L,25,30,,36,Subdistrict C2-7 Tournament,Aquinas Catholic,

TotalPoints:,
Win %:,39.130%
Average Points:,39.174
