2021-2022 Boys Basketball Team Report for Kearney Catholic
This report was generated on 11/28/22 at 11:47 am CST

Kearney Catholic (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Sutton,C2,5,19,4,W,58,30,,41,&nbsp;,,
12/04/21,@ Holdrege,C1,7,16,3,W,58,25,,44,&nbsp;,,
12/07/21,North Platte St. Patrick's,D1,23,2,1,W,50,33,,50,&nbsp;,,
12/10/21,@ Ord,C1,6,19,4,W,54,31,,41,&nbsp;,,
12/14/21,Ravenna,C2,5,18,4,W,56,31,,41,&nbsp;,,
12/17/21,@ Hastings,B,6,16,3,W,53,33,,46,&nbsp;,,
12/18/21,Omaha Skutt Catholic,B,22,1,1,L,31,35,,41,Site: Hastings College,Hastings College,
12/21/21,Boone Central,C1,16,8,2,W,63,44,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/29,Amherst,C2,22,4,1,W,55,41,,50,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/30,York,B,15,10,2,W,56,44,,49,Kearney Catholic Holiday Tournament,Kearney Catholic,
01/07/22,@ Grand Island Central Catholic,C2,22,3,1,W,49,41,,50,&nbsp;,,
01/08/22,North Platte,A,13,9,2,W,49,33,,50,&nbsp;,,
01/11/22,@ Lexington,B,5,19,4,W,63,33,,43,&nbsp;,,
01/13/22,@ Broken Bow,C1,7,15,3,W,66,42,,44,&nbsp;,,
01/15/22,Hastings St. Cecilia,C2,18,8,2,W,46,41,,47,&nbsp;,,
01/20/22,Aurora,B,15,11,2,W,53,40,,49,&nbsp;,,
01/22/22,@ Aquinas Catholic,C2,5,19,4,W,66,32,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/25,Lincoln Lutheran,C1,13,10,2,W,63,50,,47,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/28,Omaha Concordia,C1,22,3,1,W,46,40,,50,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/29,Hastings St. Cecilia,C2,18,8,2,W,53,45,,47,Centennial Conference Tournament,Grand Island CC/Home Sites,
02/05/22,@ Columbus Scotus,C1,4,19,4,W,65,43,,41,&nbsp;,,
02/11/22,@ Lincoln Christian,C1,15,9,2,W,43,31,,47,&nbsp;,,
02/18/22,@ Adams Central,C1,11,14,3,W,46,32,,44,&nbsp;,,
02/22/22,Gothenburg,C1,10,13,3,W,65,29,,44,Subdistrict C1-11 Tournament,Cope Coliseum at Kearney Catholic,
02/24/22,Minden,C1,17,9,2,W,66,38,,47,Subdistrict C1-11 Tournament,Cope Coliseum at Kearney Catholic,
02/28/22,Chadron,C1,13,10,2,W,77,37,,47,District Final C1-3 Tournament,@ Prairie View School ,

TotalPoints:,
Win %:,96.154%
Average Points:,45.692
