2018-2019 Softball Team Report for Millard South
This report was generated on 10/15/18 at 2:52 pm CDT

Millard South (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Omaha Burke,A,21,10,2,W,22,3,,47,&nbsp;,,
08/21/18,Omaha Westside,A,10,19,3,W,14,0,,44,&nbsp;,,
08/22/18,Lincoln Pius X,B,13,20,3,W,14,1,,44,&nbsp;,,
08/23/18,@ Elkhorn South,B,16,12,2,L,5,6,,36,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Softball Complex,
08/24,Papillion-LaVista South,A,18,16,2,W,8,5,,47,Marian Invite,Dill Softball Complex,
08/25,Omaha Marian,A,23,8,2,L,3,11,,36,Marian Invite,Dill Softball Complex,
08/25,Millard West,A,24,6,1,L,3,6,,39,Marian Invite,Dill Softball Complex,
08/30/18,Papillion-LaVista,A,31,0,1,L,2,6,,39,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North High School ,
08/31,Elkhorn South,B,16,12,2,W,5,2,,47,Millard North Invitational,Millard North High School ,
08/31,Lincoln Pius X,B,13,20,3,W,10,9,,44,Millard North Invitational,Millard North High School ,
09/01,Grand Island,A,25,15,2,W,8,0,,47,Millard North Invitational,Millard North High School ,
09/04/18,@ Omaha South,A,12,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Omaha South,A,12,15,3,W,12,0,,44,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Elkhorn South,B,16,12,2,W,11,6,,47,Metro Tournament,Dill Softball Complex/Hillside Field,
09/10,Papillion-LaVista,A,31,0,1,L,1,4,,39,Metro Tournament,Dill Softball Complex/Hillside Field,
09/11/18,@ Omaha Marian,A,23,8,2,W,5,3,,47,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/14,Bellevue West,A,16,16,2,W,7,1,,47,Westside Invite,Westside Softball Field,
09/14,Omaha Marian,A,23,8,2,W,12,4,,47,Westside Invite,Westside Softball Field,
09/15,Lincoln North Star,A,24,12,2,W,5,3,,47,Westside Invite,Westside Softball Field,
09/17/18,@ Lincoln North Star,A,24,12,2,W,9,1,,47,&nbsp;,,
09/20/18,@ Omaha Central,A,3,26,4,W,19,0,,41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Millard South Invite ,Westchester Fields,
09/22,Bellevue East,A,10,22,3,W,16,0,,44,Millard South Invite ,Westchester Fields,
09/22,Lincoln Southwest,A,33,4,1,L,5,8,,39,Millard South Invite ,Westchester Fields,
09/22,Omaha Central,A,3,26,4,W,12,0,,41,Millard South Invite ,Westchester Fields,
09/24/18,@ Omaha Northwest,A,16,14,2,W,10,0,,47,&nbsp;,,
09/25/18,Millard West,A,24,6,1,W,4,2,,50,&nbsp;,,
09/27/18,Millard North,A,12,19,3,W,11,2,,44,&nbsp;,,
10/04/18,Bellevue West,A,16,16,2,W,11,1,,47,Site: A-5 District Tournament @ Millard South,A-5 District Tournament @ Millard South,
10/04/18,Lincoln High,A,9,25,3,W,17,0,,44,Site: A-5 District Tournament @ Millard South,A-5 District Tournament @ Millard South,
10/05/18,Bellevue West,A,16,16,2,W,10,0,,47,Site: A-5 District Tournament @ Millard South,A-5 District Tournament @ Millard South,

TotalPoints:,
Win %:,79.310%
Average Points:,44.103
