2021-2022 Softball Team Report for Papillion-LaVista
This report was generated on 08/08/22 at 11:14 am CDT

Papillion-LaVista (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Millard North,A,22,9,2,W,17,11,,49,&nbsp;,,
08/20-08/21,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Center,
08/21,Millard North,A,22,9,2,L,3,9,,38,Bellevue East Invitational,Lied Center,
08/21,Bennington,B,25,4,1,L,4,10,,39,Bellevue East Invitational,Lied Center,
08/21,Lincoln North Star,A,11,30,3,W,12,2,,46,Bellevue East Invitational,Lied Center,
08/24/21,@ Omaha Skutt Catholic,B,29,0,1,L,1,14,,39,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Field,
08/27,Omaha Marian,A,24,7,1,L,0,3,,41,Marian Invitational,Dill Field,
08/28,Millard West,A,17,13,2,W,8,3,,49,Marian Invitational,Dill Field,
08/28,Papillion-LaVista South,A,14,16,3,W,14,3,,46,Marian Invitational,Dill Field,
08/30/21,Omaha Central,A,10,18,3,W,10,0,,46,&nbsp;,,
09/03-09/04,Opponents:,,,,-,,,,,-,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/03,Lincoln Southwest,A,36,6,1,L,2,3,,41,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/04,Papillion-LaVista South,A,14,16,3,W,10,2,,46,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/07/21,@ Elkhorn South,A,20,12,2,L,5,6,,38,&nbsp;,,
09/09-09/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Dill,
09/09,Bellevue West,A,8,21,3,W,12,0,,46,Metro Conference Tournament,Dill,
09/10,Millard West,A,17,13,2,W,6,3,,49,Metro Conference Tournament,Dill,
09/13,Omaha Marian,A,24,7,1,W,1,0,,52,Metro Conference Tournament,Dill,
09/13,Gretna,A,27,5,1,L,0,7,,41,Metro Conference Tournament,Dill,
09/15/21,Omaha Westside,A,11,18,3,W,9,8,,46,&nbsp;,,
09/16/21,Omaha Marian,A,24,7,1,L,1,2,,41,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,La Vista City Park,
09/17,Lincoln Southeast,A,16,27,3,W,7,5,,46,Papillion La Vista Invitational,La Vista City Park,
09/17,Millard South,A,22,10,2,L,2,5,,38,Papillion La Vista Invitational,La Vista City Park,
09/18,Millard West,A,17,13,2,L,6,7,,38,Papillion La Vista Invitational,La Vista City Park,
09/21/21,Bellevue East,A,13,17,3,W,12,2,,46,&nbsp;,,
09/23/21,Papillion-LaVista South,A,14,16,3,W,10,0,,46,&nbsp;,,
09/25/21,Millard West,A,17,13,2,W,13,4,,49,&nbsp;,,
09/27/21,Lincoln North Star,A,11,30,3,W,13,0,,46,&nbsp;,,
09/28/21,@ Omaha South,A,3,19,4,W,13,0,,43,&nbsp;,,
09/29/21,Millard South,A,22,10,2,W,13,1,,49,&nbsp;,,
10/04/21,@ Lincoln Southeast,A,16,27,3,W,18,10,,46,&nbsp;,,
10/06/21,Kearney,A,14,29,3,W,13,1,,46,District A-7 Tournament,La Vista City Park,
10/06/21,Lincoln North Star,A,11,30,3,W,5,1,,46,District A-7 Tournament,La Vista City Park,
10/07/21,North Platte,A,26,13,2,W,12,3,,49,District A-7 Tournament,La Vista City Park,

TotalPoints:,
Win %:,67.742%
Average Points:,44.548
