2021-2022 Boys Basketball Team Report for Bertrand
This report was generated on 11/28/22 at 11:47 am CST

Bertrand (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Alma,C2,3,18,4,W,66,22,,43,&nbsp;,,
12/03/21,Axtell,D1,10,13,3,W,51,40,,44,&nbsp;,,
12/11/21,@ Loomis,D1,22,4,1,L,43,67,,39,&nbsp;,,
12/14/21,Hi-Line,D1,7,14,3,W,80,63,,44,&nbsp;,,
12/17/21,Elm Creek,D1,13,10,2,L,29,43,,36,&nbsp;,,
12/18/21,@ Shelton,D2,19,7,2,L,49,59,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/27,Arcadia/Loup City,C2,7,17,3,L,31,44,,35,Elm Creek Holiday Tournament,Elm Creek,
12/28,Elm Creek,D1,13,10,2,W,52,35,,47,Elm Creek Holiday Tournament,Elm Creek,
01/04/22,Wilcox-Hildreth,D2,1,23,4,W,77,16,,41,&nbsp;,,
01/07/22,@ Southern Valley,D1,8,15,3,W,38,31,,44,&nbsp;,,
01/08/22,South Loup (Callaway/Arnold),D1,10,12,3,L,48,53,,33,&nbsp;,,
01/14/22,@ Southwest,D1,5,17,4,W,53,28,,41,&nbsp;,,
01/15/22,Overton,D1,9,14,3,L,37,41,,33,&nbsp;,,
01/20/22,@ Maywood-Hayes Center,D1,17,10,2,L,47,54,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Southern Valley,D1,8,15,3,W,53,37,,44,RPAC Tournament,Multiple,
01/25,Cambridge,D1,16,8,2,W,59,54,,47,RPAC Tournament,Multiple,
01/28,Medicine Valley,D2,19,5,1,W,50,35,,50,RPAC Tournament,Multiple,
01/29,Dundy County Stratton,D1,23,3,1,L,30,42,,39,RPAC Tournament,Multiple,
02/04/22,@ Medicine Valley,D2,19,5,1,L,44,61,,39,&nbsp;,,
02/08/22,Blue Hill,D1,16,10,2,L,52,57,,36,&nbsp;,,
02/11/22,@ Arapahoe,D1,6,17,3,W,78,40,,44,&nbsp;,,
02/12/22,Kenesaw,D1,19,6,1,L,31,47,,39,&nbsp;,,
02/18/22,@ Cambridge,D1,16,8,2,L,50,59,,36,&nbsp;,,
02/22/22,Hi-Line,D1,7,14,3,W,56,51,,44,Subdistrict D1-9 Tournament,Loomis,
02/24/22,@ Loomis,D1,22,4,1,L,65,78,,39,Subdistrict D1-9 Tournament,Loomis,

TotalPoints:,
Win %:,48.000%
Average Points:,40.360
