2022-2023 Softball Team Report for Omaha Westview
This report was generated on 08/15/23 at 8:38 am CDT

Omaha Westview (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Omaha Bryan,A,10,20,3,W,10,0,,46,&nbsp;,,
08/20/22,Columbus,A,14,23,3,L,1,13,,35,<font color="green">Triangular (host: Omaha Westview)</font>,,
08/20/22,Omaha Buena Vista,A,2,21,4,W,16,0,,43,<font color="green">Triangular (host: Omaha Westview)</font>,,
08/22/22,@ Yutan/Mead,C,29,1,1,L,0,10,,39,&nbsp;,,
08/23/22,@ Papillion-LaVista South,A,20,12,2,L,2,12,,38,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Omaha Burke,A,7,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Softball Invitational ,Doris Bair,
09/01/22,Millard South,A,21,11,2,L,0,12,,38,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Bellevue East,A,14,17,3,L,5,16,,35,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Lincoln Southeast,A,7,30,4,W,7,5,,43,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Millard South,A,21,11,2,L,1,14,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Omaha Skutt Catholic,B,11,16,3,L,3,12,,33,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,@ Omaha Benson,A,2,20,4,W,13,0,,43,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Omaha North,A,5,20,4,W,11,0,,43,Metro Conference Tournament,TBA,
09/08,Elkhorn South,A,25,8,1,L,0,8,,41,Metro Conference Tournament,TBA,
09/09,Omaha Burke,A,7,22,4,L,3,6,,32,Metro Conference Tournament,TBA,
09/12/22,Omaha Northwest,A,3,25,4,W,7,0,(Forfeit),43,&nbsp;,,
09/13/22,@ Auburn,C,12,13,3,W,14,4,,44,&nbsp;,,
09/15/22,Bellevue East,A,14,17,3,L,5,15,,35,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cass Wildcats Invitational,Louisville,
09/19/22,Lincoln Northwest,B,2,24,4,W,10,6,,41,&nbsp;,,
09/20/22,@ Omaha Buena Vista,A,2,21,4,W,16,1,,43,&nbsp;,,
09/22/22,Omaha South,A,4,17,4,W,12,0,,43,&nbsp;,,
09/27/22,Papillion-LaVista,A,21,8,2,L,1,12,,38,&nbsp;,,
09/29/22,@ Omaha North,A,5,20,4,W,7,3,,43,&nbsp;,,
10/05/22,Grand Island,A,13,24,3,L,1,11,,35,District A-7 Tournament,Millard West High School,
10/05/22,@ Millard West,A,20,12,2,L,0,10,,38,District A-7 Tournament,Millard West High School,

TotalPoints:,
Win %:,45.833%
Average Points:,39.583
