2020-2021 Girls Basketball Team Report for Sandhills/Thedford
This report was generated on 08/11/21 at 12:09 pm CDT

Sandhills/Thedford (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Maxwell,D1,4,19,4,W,41,34,,43,&nbsp;,,
12/05/20,@ Twin Loup,D2,7,12,3,W,33,28,,44,&nbsp;,,
12/10/20,Wallace,D2,8,14,3,W,47,19,,44,&nbsp;,,
12/12/20,North Central,C2,20,5,1,L,13,60,,42,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,S.E.M. Tournament,Sumner,
12/18,Ansley-Litchfield,D1,5,16,4,L,35,48,,32,S.E.M. Tournament,Sumner,
12/19,Hi-Line,C2,2,19,4,W,61,52,,44,S.E.M. Tournament,Sumner,
01/07/21,@ South Loup (Callaway/Arnold),C2,18,5,1,L,31,55,,42,&nbsp;,,
01/08/21,@ Sutherland,C2,10,11,3,L,41,42,,36,&nbsp;,,
01/14/21,Anselmo-Merna,D1,17,7,2,L,46,61,,38,&nbsp;,,
01/15/21,Sandhills Valley,D1,5,18,4,W,67,51,,43,&nbsp;,,
01/21/21,Hyannis,D2,1,18,4,W,57,15,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/27,Arthur County,D2,13,7,2,W,35,24,,47,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/28,Mullen,D2,24,2,1,L,34,65,,39,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/30,Anselmo-Merna,D1,17,7,2,L,45,70,,38,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/04/21,@ Mullen,D2,24,2,1,L,26,59,,39,&nbsp;,,
02/05/21,@ Ainsworth,C1,15,8,2,L,44,55,,40,&nbsp;,,
02/11/21,@ Arthur County,D2,13,7,2,L,40,47,,36,&nbsp;,,
02/12/21,Cody-Kilgore,D2,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Arthur County,D2,13,7,2,L,39,53,,36,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gymnasium,

TotalPoints:,
Win %:,38.889%
Average Points:,40.222
