2020-2021 Girls Basketball Team Report for Arcadia/Loup City
This report was generated on 08/11/21 at 12:08 pm CDT

Arcadia/Loup City (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Broken Bow,C1,23,1,1,L,27,52,,41,&nbsp;,,
12/04/20,Pleasanton,D1,25,1,1,L,34,64,,39,&nbsp;,,
12/08/20,Anselmo-Merna,D1,17,7,2,L,34,57,,36,&nbsp;,,
12/11/20,Gibbon,C1,2,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/12/20,Central Valley,D1,10,11,3,W,34,33,,44,&nbsp;,,
12/15/20,@ Amherst,D1,10,12,3,L,22,51,,33,&nbsp;,,
12/18/20,@ St. Paul,C1,10,13,3,L,34,48,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Shelby-Rising City Public School,Shelby,
12/28,Shelby-Rising City,C2,6,17,3,W,46,35,,44,Shelby-Rising City Public School,Shelby,
12/30,Clarkson/Leigh,C2,20,3,1,L,43,57,,39,Shelby-Rising City Public School,Shelby,
01/07/21,Wood River,C2,24,2,1,L,29,66,,39,&nbsp;,,
01/08/21,@ Central City,C1,8,15,3,L,28,47,,35,&nbsp;,,
01/12/21,@ Shelton,D1,20,6,1,L,25,48,,39,&nbsp;,,
01/14/21,Riverside,D2,5,12,3,W,48,27,,44,&nbsp;,,
01/19/21,@ South Loup (Callaway/Arnold),C2,18,5,1,L,35,56,,39,&nbsp;,,
01/22/21,@ Ravenna,C2,19,7,2,L,23,51,,36,&nbsp;,,
01/29/21,Burwell,C2,11,12,3,L,39,51,,33,&nbsp;,,
01/30/21,Doniphan-Trumbull,C1,4,15,4,L,44,49,,32,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Ravenna,
02/02,Ravenna,C2,19,7,2,L,18,39,,36,LouPlatte Conference Tournament,Ravenna,
02/09/21,@ Ansley-Litchfield,D1,5,16,4,L,37,52,,30,&nbsp;,,
02/12/21,Centura,C2,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/21,@ Ord,C1,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/21,Centura,C2,9,13,3,L,35,45,,33,Subdistrict C2-9 Tournament,Ravenna High School,

TotalPoints:,
Win %:,15.789%
Average Points:,37.211
