2020-2021 Girls Basketball Team Report for Overton
This report was generated on 08/11/21 at 12:09 pm CDT

Overton (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Arapahoe,D1,7,16,3,W,58,32,,44,&nbsp;,,
12/04/20,@ Loomis,D2,14,12,2,W,43,32,,47,&nbsp;,,
12/08/20,@ Gibbon,C1,2,18,4,W,39,15,,43,&nbsp;,,
12/11/20,@ Axtell,D1,9,13,3,W,49,21,,44,&nbsp;,,
12/12/20,Southern Valley,C2,11,10,2,W,61,46,,47,&nbsp;,,
12/18/20,Pleasanton,D1,25,1,1,L,25,55,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,19,7,2,L,36,42,,36,Ravenna Holiday Tournament,Ravenna,
12/31,Centura,C2,9,13,3,W,45,44,,44,Ravenna Holiday Tournament,Ravenna,
01/02/21,@ Anselmo-Merna,D1,17,7,2,W,47,38,,47,&nbsp;,,
01/08/21,Amherst,D1,10,12,3,W,47,45,,44,&nbsp;,,
01/09/21,Maxwell,D1,4,19,4,W,62,21,,41,&nbsp;,,
01/12/21,Brady,D2,1,20,4,W,49,15,,41,&nbsp;,,
01/15/21,@ North Platte St. Patrick's,D1,16,9,2,W,35,33,,47,&nbsp;,,
01/16/21,Bertrand,D2,3,18,4,W,40,25,,41,&nbsp;,,
01/19/21,@ Hi-Line,C2,2,19,4,W,54,33,,41,&nbsp;,,
01/22/21,@ Ansley-Litchfield,D1,5,16,4,W,43,26,,41,&nbsp;,,
01/28/21,Shelton,D1,20,6,1,L,36,44,,39,&nbsp;,,
01/29/21,Elm Creek,C2,15,6,2,W,46,28,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/01,Amherst,D1,10,12,3,W,36,27,,44,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/04,Pleasanton,D1,25,1,1,L,31,41,,39,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/06,Elm Creek,C2,15,6,2,W,39,30,,47,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/09/21,@ Wilcox-Hildreth,D2,10,11,3,W,52,32,,44,&nbsp;,,
02/12/21,@ Sumner-Eddyville-Miller,D2,11,9,2,W,53,41,,47,&nbsp;,,
02/16/21,Elm Creek,C2,15,6,2,L,32,40,,36,Subdistrict C2-10 Tournament,Wood River Rural School,

TotalPoints:,
Win %:,79.167%
Average Points:,42.917
