2019-2020 Girls Basketball Team Report for Mullen
This report was generated on 04/28/20 at 3:39 pm CDT

Mullen (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Sutherland,D1,3,17,4,W,46,32,,43,&nbsp;,,
12/06/19,Anselmo-Merna,D2,14,9,2,W,56,42,,47,&nbsp;,,
12/13/19,@ Hyannis,D2,0,19,4,W,55,20,,41,&nbsp;,,
12/14/19,Maxwell,C2,14,8,2,W,42,25,,50,&nbsp;,,
12/17/19,@ Bridgeport,C2,19,6,1,W,49,41,,53,&nbsp;,,
12/20/19,@ Cody-Kilgore,D2,13,8,2,W,59,45,,47,&nbsp;,,
12/21/19,Gordon-Rushville,C1,8,14,3,W,57,21,,48,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
01/02,Paxton,D2,3,18,4,W,51,8,,41,Paxton Holiday Tournament,Paxton High School,
01/03,Maywood-Hayes Center,D1,23,3,1,W,52,40,,52,Paxton Holiday Tournament,Paxton High School,
01/10/20,@ Brady,D2,8,16,3,W,61,19,,44,&nbsp;,,
01/11/20,Wallace,D2,6,13,3,W,57,34,,44,&nbsp;,,
01/14/20,North Platte St. Patrick's,D1,17,8,2,W,51,40,,49,&nbsp;,,
01/18/20,Arthur County,D2,14,7,2,W,60,28,,47,&nbsp;,,
01/21/20,Twin Loup,D2,4,14,4,W,34,23,,41,&nbsp;,,
01/23/20,Cody-Kilgore,D2,13,8,2,W,54,30,,47,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/28,Sandhills Valley,D1,9,12,3,W,40,25,,46,MNAC Tournament,Broken Bow,
01/30,Anselmo-Merna,D2,14,9,2,W,38,32,,47,MNAC Tournament,Broken Bow,
02/01,South Loup (Callaway/Arnold),C2,21,3,1,L,39,51,,42,MNAC Tournament,Broken Bow,
02/04/20,Hershey,C1,7,15,3,W,48,42,,48,&nbsp;,,
02/06/20,@ Sandhills/Thedford,D2,2,15,4,W,42,29,,41,&nbsp;,,
02/07/20,@ South Loup (Callaway/Arnold),C2,21,3,1,W,44,38,,53,&nbsp;,,
02/13/20,Sandhills Valley,D1,9,12,3,W,48,20,,46,&nbsp;,,
02/14/20,Hyannis,D2,0,19,4,W,68,6,,41,&nbsp;,,
02/18/20,Hyannis,D2,0,19,4,W,61,16,,41,Subdistrict D2-9 Tournament,Paxton Consolidated Schools,
02/20/20,Arthur County,D2,14,7,2,W,55,34,,47,Subdistrict D2-9 Tournament,Paxton Consolidated Schools,
02/28/20,@ Leyton,D2,14,9,2,W,51,24,,47,District Final D2-3 Tournament,Ogallala HS,

TotalPoints:,
Win %:,96.154%
Average Points:,45.885
