2016-2017 Boys Basketball Team Report for Heartland
This report was generated on 05/31/17 at 11:01 am CDT

Heartland (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Wilber-Clatonia,C1,6,16,3,W,55,37,,47,&nbsp;,,
12/06/16,Harvard,D1,8,15,3,W,62,20,,44,&nbsp;,,
12/09/16,@ Exeter-Milligan,D2,12,11,2,W,65,36,,47,&nbsp;,,
12/10/16,Hampton,D2,5,16,4,W,56,38,,41,&nbsp;,,
12/16/16,@ Thayer Central,C2,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Parkview Christian,D2,21,4,1,L,53,71,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,BDS,D1,20,4,1,L,66,76,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/03/17,@ Centennial,C2,22,3,1,L,43,59,,41,&nbsp;,,
01/05/17,@ Riverside,D2,23,3,1,L,42,78,,39,&nbsp;,,
01/07/17,Cross County,C2,19,7,2,L,57,67,,38,&nbsp;,,
01/10/17,@ Superior,C2,7,14,3,W,58,41,,46,&nbsp;,,
01/12/17,Fillmore Central,C1,16,9,2,L,55,77,,39,&nbsp;,,
01/13/17,Franklin,D1,4,15,4,W,67,12,,41,&nbsp;,,
01/17/17,High Plains Community,D1,3,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/17,@ Sutton,C2,15,8,2,L,36,57,,38,&nbsp;,,
01/24/17,@ Nebraska Christian,C2,11,12,3,W,59,43,,46,&nbsp;,,
01/26/17,Friend,D1,13,12,2,W,67,56,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Milford,C1,18,6,1,L,33,61,,42,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/07/17,Deshler,D1,15,8,2,W,60,52,,47,&nbsp;,,
02/09/17,@ Osceola,D1,8,15,3,W,61,48,,44,&nbsp;,,
02/17/17,@ Sandy Creek,C2,7,17,3,W,70,61,,46,&nbsp;,,
02/21/17,Harvard,D1,8,15,3,W,46,31,,44,&nbsp;,,
02/23/17,Kenesaw,D1,18,6,1,W,35,30,,50,&nbsp;,,
02/28/17,Nebraska Lutheran,D1,17,6,2,W,53,33,,47,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,43.273
