2019-2020 Girls Basketball Team Report for South Sioux City
This report was generated on 04/28/20 at 11:05 am CDT

South Sioux City (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/19,@ Columbus,A,7,16,3,W,58,45,,44,&nbsp;,,
12/14/19,Sioux City East. IA,A,14,7,2,L,42,51,,36,&nbsp;,,
12/17/19,Omaha Skutt Catholic,B,6,19,4,W,49,37,,41,&nbsp;,,
12/19/19,Omaha Mercy,B,13,11,2,W,64,44,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Waverly Tournament,Waverly,
12/27,Norris,B,13,9,2,W,67,55,,47,Waverly Tournament,Waverly,
12/28,Lincoln Christian,C1,21,3,1,L,40,54,,39,Waverly Tournament,Waverly,
01/04/20,Bennington,B,21,2,1,L,63,71,,39,&nbsp;,,
01/07/20,@ Bishop Heelan IA,B,18,4,1,L,42,66,,39,&nbsp;,,
01/10-01/10,Opponents:,,,,-,,,,,-,CNOS Tournament,Tyson Event Center,
01/10,Newell-Fonda IA,C2,22,0,1,L,47,76,,39,CNOS Tournament,Tyson Event Center,
01/11/20,Norfolk,A,14,11,2,L,54,64,,36,&nbsp;,,
01/13/20,@ Sioux City North IA,A,2,20,4,W,79,52,,41,&nbsp;,,
01/17/20,@ Ralston,B,7,17,3,W,68,41,(OT),44,&nbsp;,,
01/18/20,Beatrice,B,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,RCC Tournament,Higher Seed,
01/20,Omaha Mercy,B,13,11,2,W,65,39,,47,RCC Tournament,Higher Seed,
01/23,Beatrice,B,20,3,1,L,42,62,,39,RCC Tournament,Higher Seed,
01/24,Omaha Gross Catholic,B,14,11,2,W,58,55,,47,RCC Tournament,Higher Seed,
01/28/20,@ Sioux Falls Lincoln SD,A,13,4,1,L,45,65,,39,&nbsp;,,
02/04/20,@ Omaha Duchesne Academy,B,4,19,4,W,66,47,,41,&nbsp;,,
02/08/20,@ Omaha Roncalli Catholic,C1,15,10,2,W,75,52,,47,&nbsp;,,
02/10/20,@ Sioux City West IA,A,13,10,2,L,52,75,,36,&nbsp;,,
02/13/20,@ Sergeant Bluff-Luton IA,B,13,9,2,L,49,86,,36,&nbsp;,,
02/14/20,Omaha Gross Catholic,B,14,11,2,W,55,42,,47,&nbsp;,,
02/15/20,Elkhorn,A,16,7,2,W,58,46,,47,&nbsp;,,
02/25/20,Omaha Northwest,A,12,10,2,L,46,68,,36,District A-2 Tournament,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.478
