2017-2018 Boys Basketball Team Report for East Butler
This report was generated on 03/05/18 at 11:37 am CST

East Butler (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Cedar Bluffs,D1,4,19,4,W,56,13,,41,&nbsp;,,
12/02/17,BDS,D1,20,6,1,L,41,53,,39,&nbsp;,,
12/05/17,@ Exeter-Milligan,D2,20,6,1,L,51,56,,39,&nbsp;,,
12/07/17,Osceola,D2,4,19,4,W,67,56,,41,&nbsp;,,
12/15/17,@ Hampton,D2,8,14,3,W,67,51,,44,&nbsp;,,
12/16/17,@ Mead,D2,11,12,3,W,39,34,,44,&nbsp;,,
12/21/17,@ David City,C1,9,14,3,W,49,37,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Sterling,D2,11,14,3,L,55,61,,33,Weeping Water Holiday Tournament,Weeping Water,
12/29,Weeping Water,D1,6,18,3,W,46,22,,44,Weeping Water Holiday Tournament,Weeping Water,
01/05/18,Omaha Brownell Talbot,C2,10,14,3,W,50,36,,46,&nbsp;,,
01/09/18,Nebraska Lutheran,D1,16,6,2,L,27,37,,36,&nbsp;,,
01/11/18,@ Dorchester,D2,1,20,4,W,55,28,,41,&nbsp;,,
01/12/18,Heartland,D1,20,3,1,L,42,53,,39,&nbsp;,,
01/16/18,@ Giltner,D2,19,6,1,W,40,36,,50,&nbsp;,,
01/18/18,Meridian,D1,3,19,4,W,48,27,,41,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/20,High Plains Community,D1,0,21,4,W,58,29,,41,Crossroads Conference,York Auditorium/York Middle School,
01/24,Nebraska Lutheran,D1,16,6,2,W,62,58,,47,Crossroads Conference,York Auditorium/York Middle School,
01/25,Exeter-Milligan,D2,20,6,1,L,54,62,,39,Crossroads Conference,York Auditorium/York Middle School,
01/26,BDS,D1,20,6,1,L,36,50,,39,Crossroads Conference,York Auditorium/York Middle School,
01/30/18,McCool Junction,D1,14,9,2,L,45,61,,36,&nbsp;,,
02/02/18,High Plains Community,D1,0,21,4,W,66,22,,41,&nbsp;,,
02/06/18,Cross County,C2,11,13,3,W,57,42,,46,&nbsp;,,
02/12/18,@ College View Academy,D1,6,11,3,W,51,28,,44,&nbsp;,,
02/16/18,Shelby-Rising City,C2,8,14,3,W,57,53,,46,&nbsp;,,
02/20/18,Omaha Christian Academy,D1,11,8,2,W,46,31,,47,Subdistrict D1-3 Tournament,Raymond Central High School,
02/23/18,Lourdes Central Catholic,D1,18,8,2,L,44,49,,36,Subdistrict D1-3 Tournament,Raymond Central High School,

TotalPoints:,
Win %:,65.385%
Average Points:,41.808
