2014-2015 Girls Basketball Team Report for Sidney
This report was generated on 03/10/15 at 8:33 am CDT

Sidney (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff HS/WNCC,
12/04,Greeley West CO,A,2,21,4,W,44,25,,43,Western Conference,Scottsbluff HS/WNCC,
12/05,Chadron,C1,20,6,1,W,38,31,,50,Western Conference,Scottsbluff HS/WNCC,
12/06,Omaha Gross Catholic,B,17,9,2,L,28,42,,36,Western Conference,Scottsbluff HS/WNCC,
12/12/14,@ Chase County,C1,14,11,2,L,29,48,,36,&nbsp;,,
12/13/14,Sterling CO,B,21,0,1,L,40,51,,39,&nbsp;,,
12/18/14,@ Alliance,B,3,18,4,W,39,31,,41,&nbsp;,,
12/19/14,@ Fort Morgan CO,B,10,13,3,L,42,48,,33,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/02,Gothenburg,C1,5,16,4,W,47,16,,41,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/03,Wheatland WY,C1,12,8,2,L,23,41,,36,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/08/15,@ Kimball,C2,11,13,3,W,46,38,,44,&nbsp;,,
01/09/15,@ Gering,B,6,19,4,W,44,29,,41,&nbsp;,,
01/10/15,McCook,B,6,18,3,W,49,22,,44,&nbsp;,,
01/16/15,Ogallala,C1,15,9,2,W,52,47,,47,&nbsp;,,
01/17/15,@ Lexington,B,9,16,3,W,47,43,,44,&nbsp;,,
01/23/15,@ Scottsbluff,B,10,12,3,L,57,68,,33,&nbsp;,,
01/30/15,@ Chadron,C1,20,6,1,W,44,32,,50,&nbsp;,,
01/31/15,@ Hershey,C2,8,15,3,W,47,35,,44,&nbsp;,,
02/03/15,Perkins County,C2,1,22,4,W,50,12,,41,&nbsp;,,
02/06/15,Gering,B,6,19,4,W,37,27,,41,&nbsp;,,
02/07/15,Scottsbluff,B,10,12,3,W,47,27,,44,&nbsp;,,
02/13/15,Chadron,C1,20,6,1,L,42,48,,39,&nbsp;,,
02/14/15,@ Mitchell,C1,16,7,2,W,44,42,,47,&nbsp;,,
02/20/15,Alliance,B,3,18,4,W,44,34,,41,&nbsp;,,
02/26/15,Gering,B,6,19,4,W,26,19,,41,&nbsp;,,
02/27/15,Scottsbluff,B,10,12,3,L,36,40,,33,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,41.160
