2003-2004 Volleyball Team Report for Shelton
This report was generated on 06/13/13 at 3:28 am CDT

Shelton (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Franklin,C2,7,14,3,W,2,0,,40,&nbsp;,,
09/05/03,@ Palmer,D1,11,12,3,W,2,1,,45,&nbsp;,,
09/11/03,Silver Lake,D1,3,18,4,W,2,1,,40,&nbsp;,,
09/11/03,@ Kenesaw,D1,20,7,2,L,1,2,,38,&nbsp;,,
09/16/03,Lawrence-Nelson,D1,19,6,1,L,0,2,,38,&nbsp;,,
09/16/03,Axtell,D1,11,10,2,L,0,2,,33,&nbsp;,,
09/16-01/01,(To Be Determined),,,,-,,,,,-,Wilcox-Hildreth Invite,Wilcox,
09/23/03,Loup City,C2,2,20,4,W,2,1,,40,&nbsp;,,
09/23/03,Gibbon,C2,13,15,3,W,2,0,,45,&nbsp;,,
09/25/03,@ Blue Hill,C2,13,11,2,L,0,2,,33,&nbsp;,,
09/25/03,@ Red Cloud,D1,10,14,3,L,0,2,,33,&nbsp;,,
10/03/03,@ Elm Creek,D1,22,4,1,L,0,2,,38,&nbsp;,,
10/07/03,@ Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
10/07/03,Minden,C1,8,20,3,L,1,2,,30,&nbsp;,,
10/07-01/01,(To Be Determined),,,,-,,,,,-,Shelton 4-Team Tour,Shelton,
10/09/03,@ Thayer Central,C2,21,5,1,L,1,2,,38,&nbsp;,,
10/09/03,@ Blue Hill,C2,13,11,2,L,0,2,,33,&nbsp;,,
10/14/03,Hampton,D2,21,5,1,L,0,2,,38,&nbsp;,,
10/14/03,Elba,D2,22,9,2,L,0,2,,38,&nbsp;,,
10/20/03,Red Cloud,D1,10,14,3,W,2,0,,45,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference,Lawrence,
10/21/03,Lawrence-Nelson,D1,19,6,1,L,0,2,,38,&nbsp;,,
10/25/03,Loup City,C2,2,20,4,W,2,1,,40,&nbsp;,,
10/25/03,Gibbon,C2,13,15,3,L,1,2,,33,&nbsp;,,
10/25/03,Elba,D2,22,9,2,L,1,2,,38,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Loup City Tourn,Loup City,
10/28/03,@ Overton,C2,16,5,1,L,1,2,,38,&nbsp;,,
10/28/03,Amherst,D1,15,9,2,L,0,2,,33,&nbsp;,,
11/03/03,Burwell,C2,9,15,3,W,2,1,,45,&nbsp;,,
11/03/03,Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,37.923
