2020-2021 Softball Team Report for Chase County
This report was generated on 08/11/21 at 12:23 pm CDT

Chase County (0-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/20,Southern Valley/Alma,C,26,10,2,L,0,12,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/25/20,Minden,C,3,25,4,L,0,21,,30,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/29/20,@ Scottsbluff,B,28,9,1,L,3,13,,41,&nbsp;,,
08/29/20,@ Scottsbluff,B,28,9,1,L,1,16,,41,&nbsp;,,
09/01/20,@ Holyoke CO,C,7,9,3,L,5,16,,33,&nbsp;,,
09/01/20,@ Holyoke CO,C,7,9,3,L,4,20,,33,&nbsp;,,
09/03/20,Southern Valley/Alma,C,26,10,2,L,0,16,,36,&nbsp;,,
09/03/20,Southern Valley/Alma,C,26,10,2,L,0,11,,36,&nbsp;,,
09/04/20,Perry OK (JV),,10,11,-,L,0,19,,-,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Twin City Softball Invite ,Scottsbluff ,
09/12,Alliance,B,5,25,4,L,12,20,,32,Twin City Softball Invite ,Scottsbluff ,
09/12,Scottsbluff,B,28,9,1,L,3,13,,41,Twin City Softball Invite ,Scottsbluff ,
09/12,Gothenburg,C,10,20,3,L,4,14,,33,Twin City Softball Invite ,Scottsbluff ,
09/15/20,@ Gering,B,22,11,2,L,3,16,,38,&nbsp;,,
09/15/20,@ Gering,B,22,11,2,L,0,12,,38,&nbsp;,,
09/18/20,Chadron,B,9,18,3,L,7,15,,35,&nbsp;,,
09/22/20,Cozad,C,15,16,3,L,1,19,,33,&nbsp;,,
09/24/20,Gothenburg,C,10,20,3,L,0,11,,33,Site: Ogallala,Ogallala,
09/24/20,Cozad,C,15,16,3,L,8,16,,33,Site: Ogallala,Ogallala,
09/26/20,Yuma CO,C,2,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/20,Yuma CO,C,2,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/29/20,Kearney Catholic,C,27,5,1,L,3,18,,39,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/29/20,Southern Valley/Alma,C,26,10,2,L,1,13,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
10/01/20,Wray CO,C,4,12,3,L,14,24,,33,&nbsp;,,
10/01/20,Wray CO,C,4,12,3,L,5,17,,33,&nbsp;,,
10/03/20,Chadron,B,9,18,3,L,0,12,,35,<font color="green">Triangular (host: Alliance)</font>,,
10/03/20,Alliance,B,5,25,4,L,1,13,,32,<font color="green">Triangular (host: Alliance)</font>,,
10/05/20,@ Southern Valley/Alma,C,26,10,2,L,0,10,,36,Subdistrict C-10 Tournament,Bill Dunkhas Memorial Park - Stamford, NE,

TotalPoints:,
Win %:,0.000%
Average Points:,35.250
