2014-2015 Volleyball Team Report for Shelby/Rising City
This report was generated on 12/13/17 at 6:17 am EST

Shelby/Rising City (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,@ Cross County,C2,10,22,3,W,3,0,,44,&nbsp;,,
09/11/14,@ Aquinas Catholic,C2,17,13,2,W,3,2,,47,&nbsp;,,
09/13,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tourney (4-Team Round Robin),Howells,
09/13,Howells-Dodge,D1,21,11,2,W,2,0,,47,Howells-Dodge Tourney,Howells,
09/13,Burwell,C2,20,10,2,L,0,2,,36,Howells-Dodge Tourney,Howells,
09/13,Elgin Public/Pope John,C2,26,5,1,L,1,2,,39,Howells-Dodge Tourney,Howells,
09/16/14,Hampton,D2,24,5,1,L,2,3,,39,&nbsp;,,
09/18/14,Centennial,C1,14,18,3,W,2,0,,46,<font color="green">Triangular (host: Centennial)</font>,,
09/18/14,Sutton,C2,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Centennial)</font>,,
09/23/14,@ BDS,D1,16,12,2,L,1,3,,36,&nbsp;,,
09/25/14,High Plains Community,D1,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/25/14,Dorchester,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/27,North Bend Central,C1,24,5,1,L,0,2,,41,David City Invite,David City,
09/27,David City,C1,14,15,3,W,2,1,,46,David City Invite,David City,
09/27,Twin River,C2,13,18,3,W,2,1,,44,David City Invite,David City,
09/30/14,East Butler,C2,13,20,3,W,3,0,,44,&nbsp;,,
10/02/14,Palmer,D2,12,18,3,W,3,0,,44,&nbsp;,,
10/07/14,Lutheran High Northeast,C2,16,19,3,W,2,1,,44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/07/14,Clarkson/Leigh,C2,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/09/14,McCool Junction,D1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/09/14,Giltner,D2,24,4,1,L,1,2,,39,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/14/14,Osceola,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/14/14,Meridian,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/18,Exeter-Milligan,D2,24,7,1,L,0,2,,39,Crossroads Conference,York,
10/21,Dorchester,D2,8,21,3,W,2,0,,44,Crossroads Conference,York,
10/28/14,Exeter-Milligan,D2,24,7,1,L,0,3,,39,&nbsp;,,
10/31/14,Palmer,D2,12,18,3,W,2,1,,44,<font color="green">Triangular (host: Palmer)</font>,,
10/31/14,Humphrey St. Francis,D1,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Palmer)</font>,,
11/03/14,Aquinas Catholic,C2,17,13,2,L,1,3,,36,Subdistrict C2-4 Tournament,David City High School,

TotalPoints:,
Win %:,60.714%
Average Points:,41.929
