2019-2020 Girls Basketball Team Report for North Platte St. Patrick's
This report was generated on 04/28/20 at 2:15 pm CDT

North Platte St. Patrick's (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Broken Bow,C1,23,3,1,L,37,53,,42,&nbsp;,,
12/07/19,Sutherland,D1,3,17,4,W,57,17,,41,&nbsp;,,
12/10/19,@ Creek Valley,D2,5,16,4,W,74,20,,41,&nbsp;,,
12/12/19,Maxwell,C2,14,8,2,W,59,48,,49,&nbsp;,,
12/14/19,Hershey,C1,7,15,3,W,50,23,,47,&nbsp;,,
12/17/19,Ogallala,C1,20,5,1,L,34,51,,42,&nbsp;,,
12/19/19,@ Gothenburg,C1,13,9,2,L,43,53,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe High School,
12/27,Blue Hill,C2,13,9,2,W,48,45,,49,Arapahoe Holiday Tournament,Arapahoe High School,
12/28,Arapahoe,D1,2,20,4,W,58,36,,41,Arapahoe Holiday Tournament,Arapahoe High School,
01/07/20,Anselmo-Merna,D2,14,9,2,W,44,29,,47,&nbsp;,,
01/10/20,@ Perkins County,D1,5,17,4,W,70,20,,41,&nbsp;,,
01/11/20,Cozad,C1,4,18,4,W,49,30,,44,&nbsp;,,
01/14/20,@ Mullen,D2,25,1,1,L,40,51,,39,&nbsp;,,
01/17/20,@ Overton,D1,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA Tournament ,North Platte,
01/20,Sutherland,D1,3,17,4,W,47,19,,41,SPVA Tournament ,North Platte,
01/23,Chase County,C1,18,4,1,L,53,55,,42,SPVA Tournament ,North Platte,
01/25,Hershey,C1,7,15,3,W,51,40,,47,SPVA Tournament ,North Platte,
02/01/20,Kimball,D1,8,13,3,W,58,39,,44,&nbsp;,,
02/04/20,Paxton,D2,3,18,4,W,65,8,,41,&nbsp;,,
02/07/20,Chase County,C1,18,4,1,L,43,46,,42,&nbsp;,,
02/08/20,@ Cambridge,D1,16,9,2,W,41,40,,47,&nbsp;,,
02/11/20,@ Dundy County-Stratton,D1,18,6,1,W,50,44,,50,&nbsp;,,
02/13/20,@ Hershey,C1,7,15,3,W,46,42,,47,&nbsp;,,
02/18/20,Overton,D1,17,6,2,W,52,36,,47,Subdistrict D1-10 Tournament,Brady,
02/20/20,Maywood-Hayes Center,D1,23,3,1,L,31,36,,39,Subdistrict D1-10 Tournament,Brady,
02/28/20,@ Dundy County-Stratton,D1,18,6,1,L,43,46,,39,District Final D1-8 Tournament,Southwest HS,

TotalPoints:,
Win %:,68.000%
Average Points:,43.520
