Team Report for Bridgeport
This report was generated on 02/28/24 at 9:55 am CST

Bridgeport (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Perkins County,C2,19,7,2,W,61,36,,47,&nbsp;,,
12/02/23,North Platte St. Patrick's,D1,21,3,1,L,52,58,,39,&nbsp;,,
12/05/23,Gering,B,8,16,3,W,57,50,,47,&nbsp;,,
12/08/23,@ Hemingford,D1,9,15,3,W,67,22,,44,&nbsp;,,
12/12/23,Pine Bluffs WY,C2,10,16,3,W,59,40,,44,&nbsp;,,
12/16/23,@ Chadron,C1,15,9,2,W,68,57,,49,&nbsp;,,
12/21/23,@ Chase County,C1,15,10,2,L,40,47,,38,&nbsp;,,
01/02/24,@ Ogallala,C1,22,4,1,L,56,82,,41,&nbsp;,,
01/06/24,Alliance,C1,6,17,3,W,60,58,,46,&nbsp;,,
01/09/24,Burns WY,C1,1,23,4,W,76,36,,43,&nbsp;,,
01/12/24,@ Kimball,C2,15,8,2,L,48,57,,36,&nbsp;,,
01/13/24,Mitchell,C1,13,11,2,W,55,53,,49,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/16,Sutherland,D1,1,19,4,W,73,22,,41,SPVA,home sites/NPCC,
01/19,Perkins County,C2,19,7,2,W,68,53,,47,SPVA,home sites/NPCC,
01/20,North Platte St. Patrick's,D1,21,3,1,W,54,50,,50,SPVA,home sites/NPCC,
01/26/24,Hershey,C2,8,16,3,W,72,29,,44,&nbsp;,,
01/27/24,@ Bayard,D1,6,18,3,W,65,19,,44,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/02,Morrill,C2,14,11,2,W,61,25,,47,WTC,home sites/WNCC,
02/03,Mitchell,C1,13,11,2,W,68,62,,49,WTC,home sites/WNCC,
02/06/24,Torrington WY,C1,4,15,4,W,76,47,,43,&nbsp;,,
02/08/24,Morrill,C2,14,11,2,W,60,15,,47,&nbsp;,,
02/09/24,@ Gordon-Rushville,C2,0,19,4,W,78,14,,41,&nbsp;,,
02/16/24,@ Ainsworth,D1,18,7,2,L,63,71,,36,&nbsp;,,
02/20/24,Gordon-Rushville,C2,0,19,4,W,65,7,,41,Subdistrict C2-12 Tournament,Bridgeport Public Schools,
02/22/24,Kimball,C2,15,8,2,W,55,27,,47,Subdistrict C2-12 Tournament,Bridgeport Public Schools,
02/24/24,@ Freeman,C2,17,7,2,W,42,23,,47,District Final C2-7 Tournament,@ Kearney High School,

TotalPoints:,
Win %:,80.769%
Average Points:,44.115
