2021-2022 Boys Basketball Team Report for Omaha Northwest
This report was generated on 11/28/22 at 11:47 am CST

Omaha Northwest (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Central/Omaha Northwest,
12/02,Omaha Central,A,19,7,2,L,46,74,,38,OPS Jamboree,Omaha Central/Omaha Northwest,
12/04,Omaha Burke,A,4,18,4,L,55,62,,32,OPS Jamboree,Omaha Central/Omaha Northwest,
12/10/21,@ Creighton Preparatory School,A,17,7,2,L,40,73,,38,&nbsp;,,
12/11/21,@ Lincoln Northeast,A,18,7,2,L,47,82,,38,&nbsp;,,
12/17/21,@ Papillion-LaVista,A,10,13,3,L,33,54,,35,&nbsp;,,
12/18/21,Papillion-LaVista South,A,16,8,2,L,23,64,,38,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/20,Omaha Bryan,A,6,17,3,L,50,71,,35,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/31,Omaha North,A,14,11,2,L,45,70,,38,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
01/04/22,@ Millard West,A,10,13,3,L,30,57,,35,&nbsp;,,
01/13/22,@ Elkhorn South,A,16,8,2,L,40,64,,38,&nbsp;,,
01/21/22,Omaha North,A,14,11,2,L,37,80,,38,&nbsp;,,
01/25/22,Kearney,A,12,11,2,L,42,70,,38,&nbsp;,,
01/28/22,Omaha South,A,10,13,3,L,56,96,,35,&nbsp;,,
02/01/22,@ Fremont,A,8,13,3,L,44,52,,35,&nbsp;,,
02/02/22,Omaha Bryan,A,6,17,3,L,72,92,,35,&nbsp;,,
02/05/22,@ Lincoln High,A,5,18,4,L,47,72,,32,&nbsp;,,
02/08/22,@ Omaha Central,A,19,7,2,L,38,78,,38,&nbsp;,,
02/11/22,Norfolk,A,4,20,4,L,42,45,,32,&nbsp;,,
02/12/22,@ Lincoln Southwest,A,16,8,2,L,63,84,,38,&nbsp;,,
02/15/22,@ Lincoln East,A,14,9,2,L,34,76,,38,&nbsp;,,
02/18/22,Omaha Benson,A,4,19,4,L,66,69,(OT),32,&nbsp;,,
02/19/22,Bellevue East,A,4,20,4,L,62,66,,32,&nbsp;,,
02/25/22,Columbus,A,6,18,3,L,35,53,,35,District A-3 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.783
