2015-2016 Boys Basketball Team Report for Arapahoe
This report was generated on 03/07/16 at 10:36 am CST

Arapahoe (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Overton,D1,8,15,3,L,56,60,,33,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/08,Oberlin-Decatur Community KS,D1,3,16,4,W,64,55,(OT),41,Cattle Trail Tourney,McCook,
12/11,Southwest,D1,14,11,2,L,36,42,,36,Cattle Trail Tourney,McCook,
12/12,Wauneta-Palisade,D2,15,9,2,W,54,52,,47,Cattle Trail Tourney,McCook,
12/17/15,@ Wilcox-Hildreth,D2,14,9,2,L,39,56,,36,&nbsp;,,
12/18/15,Southwest,D1,14,11,2,L,34,64,,36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/21,Pleasanton,D2,4,17,4,W,53,52,,41,Pleasanton Holiday Tourney,Pleasanton,
12/22,Bertrand,D1,13,6,2,L,40,55,,36,Pleasanton Holiday Tourney,Pleasanton,
12/29/15,@ Wauneta-Palisade,D2,15,9,2,L,77,88,,36,&nbsp;,,
01/08/16,Medicine Valley,D1,13,9,2,W,65,57,,47,&nbsp;,,
01/09/16,@ Loomis,D2,13,9,2,L,74,76,(OT),36,&nbsp;,,
01/15/16,Elwood,D2,1,21,4,W,58,33,,41,&nbsp;,,
01/16/16,@ Dundy County-Stratton,D1,20,3,1,L,49,77,,39,&nbsp;,,
01/19/16,Axtell,D1,22,4,1,L,60,66,,39,&nbsp;,,
01/21/16,@ Southern Valley,C2,21,3,1,L,40,81,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,McCook CC/Various,
01/23,Cambridge,D1,15,9,2,L,34,53,,36,Republican Plains Activity Conference,McCook CC/Various,
01/26,Medicine Valley,D1,13,9,2,L,43,54,,36,Republican Plains Activity Conference,McCook CC/Various,
02/06/16,@ Hitchcock County,D2,8,16,3,W,56,49,,44,&nbsp;,,
02/09/16,Cambridge,D1,15,9,2,L,45,59,,36,&nbsp;,,
02/12/16,@ Bertrand,D1,13,6,2,L,46,61,,36,&nbsp;,,
02/19/16,@ Alma,D1,9,14,3,W,61,55,,44,&nbsp;,,
02/22/16,Alma,D1,9,14,3,L,40,41,,33,Subdistrict D1-10 Tournament,Southern Valley,

TotalPoints:,
Win %:,31.818%
Average Points:,38.636
