Team Report for Hartington Cedar Catholic
This report was generated on 10/30/21 at 9:16 pm CDT

Hartington Cedar Catholic (10-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Homer,C2,11,20,3,W,2,0,,46,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
08/26/21,Randolph,D2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
08/31/21,@ Lutheran High Northeast,C2,17,14,2,L,0,3,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Scotus,
09/04,Norfolk Catholic,C2,22,10,2,L,0,2,,38,Scotus Invitational,Scotus,
09/04,Columbus Scotus,C1,21,11,2,L,1,2,,39,Scotus Invitational,Scotus,
09/04,Stanton,C2,11,17,3,L,0,2,,35,Scotus Invitational,Scotus,
09/07/21,@ Crofton,C2,17,13,2,L,0,3,,38,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Wakefield Inv (2/3-Day Tournament),Wakefield,
09/09,Pierce,C1,27,5,1,L,0,2,,42,Wakefield Inv,Wakefield,
09/09,Cedar Bluffs,D1,7,23,4,W,2,0,,41,Wakefield Inv,Wakefield,
09/11,BRLD,C1,16,17,3,L,0,2,,36,Wakefield Inv,Wakefield,
09/11,Ponca,C2,18,12,2,L,0,2,,38,Wakefield Inv,Wakefield,
09/11,Cedar Bluffs,D1,7,23,4,W,2,1,,41,Wakefield Inv,Wakefield,
09/14/21,@ Norfolk Catholic,C2,22,10,2,L,0,3,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/18,Twin River,D1,2,24,4,W,2,0,,41,Stanton Invitational,Stanton,
09/18,Arlington,C1,14,12,2,L,1,2,,39,Stanton Invitational,Stanton,
09/18,Battle Creek,C1,23,9,2,L,0,2,,39,Stanton Invitational,Stanton,
09/21/21,Pierce,C1,27,5,1,L,0,3,,42,&nbsp;,,
09/23/21,O'Neill,C1,12,18,3,L,0,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
09/23/21,Wayne,C1,15,13,2,L,0,2,,39,<font color="green">Triangular (host: Wayne)</font>,,
09/28/21,@ Battle Creek,C1,23,9,2,L,1,3,,39,&nbsp;,,
09/30/21,Guardian Angels Central Catholic,C2,17,9,2,L,0,3,,38,&nbsp;,,
10/07/21,Wynot,D2,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Ponca)</font>,,
10/07/21,Ponca,C2,18,12,2,W,2,1,,49,<font color="green">Triangular (host: Ponca)</font>,,
10/12/21,Laurel-Concord-Coleridge,C2,22,12,2,L,0,3,,38,&nbsp;,,
10/14/21,@ Boone Central,C1,7,23,4,L,2,3,,33,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/18,Battle Creek,C1,23,9,2,L,0,3,,39,Mid State Conference,Pierce/Norfolk Catholic,
10/18,O'Neill,C1,12,18,3,W,3,0,,47,Mid State Conference,Pierce/Norfolk Catholic,
10/19,Wayne,C1,15,13,2,L,0,3,,39,Mid State Conference,Pierce/Norfolk Catholic,
10/21,Boone Central,C1,7,23,4,W,2,0,,44,Mid State Conference,Pierce/Norfolk Catholic,
10/21,O'Neill,C1,12,18,3,L,1,2,,36,Mid State Conference,Pierce/Norfolk Catholic,
10/25/21,Osmond,D1,11,14,3,W,3,0,,44,Subdistrict D1-7 Tournament,Wausa High School,
10/26/21,@ Wausa,D1,17,11,2,W,3,2,,47,Subdistrict D1-7 Tournament,Wausa High School,
10/30/21,@ Mead,D1,27,4,1,L,0,3,,39,District Final D1-2 Tournament,Wisner-Pilger HS,

TotalPoints:,
Win %:,30.303%
Average Points:,39.939
