2020-2021 Girls Basketball Team Report for Lincoln Lutheran
This report was generated on 08/11/21 at 12:09 pm CDT

Lincoln Lutheran (19-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/11/20,@ Lincoln Christian,C1,11,11,2,L,35,53,,36,&nbsp;,,
12/12/20,Milford,C1,13,9,2,W,42,34,,47,&nbsp;,,
12/18/20,Syracuse,C1,21,3,1,W,37,29,,50,&nbsp;,,
12/19/20,@ Aquinas Catholic,C2,4,18,4,W,37,27,,41,&nbsp;,,
12/22/20,@ Seward,B,6,17,3,W,58,35,,46,&nbsp;,,
12/28-01/01,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/30,Fairbury,C1,11,13,3,W,39,19,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/01,Arlington,C1,9,14,3,W,46,23,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/02/21,@ Omaha Concordia,C1,3,20,4,W,49,22,,41,&nbsp;,,
01/05/21,Wahoo,C1,13,10,2,W,50,23,,47,&nbsp;,,
01/09/21,Douglas County West,C1,12,9,2,W,53,32,,47,&nbsp;,,
01/12/21,Elmwood-Murdock,D1,12,11,2,W,42,21,,47,&nbsp;,,
01/15/21,@ Lourdes Central Catholic,C2,20,4,1,W,47,40,,50,&nbsp;,,
01/21/21,@ Archbishop Bergan,D1,15,9,2,W,45,26,,47,&nbsp;,,
01/22/21,@ Bishop Neumann,C1,14,12,2,W,47,46,,47,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/28,Columbus Scotus,C1,15,9,2,L,20,29,,36,Centennial Conference Tournament,Home Sites & Boys Town,
01/30,Lincoln Christian,C1,11,11,2,W,43,26,,47,Centennial Conference Tournament,Home Sites & Boys Town,
02/04/21,@ Ashland-Greenwood,B,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/21,Hastings St. Cecilia,C1,22,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/21,@ Ralston,B,2,19,4,W,50,7,,43,&nbsp;,,
02/11/21,Auburn,C1,17,6,2,W,32,22,,47,&nbsp;,,
02/16/21,Milford,C1,13,9,2,W,36,19,,47,Subdistrict C1-2 Tournament,Malcolm High School,
02/18/21,Lincoln Christian,C1,11,11,2,W,45,22,,47,Subdistrict C1-2 Tournament,Malcolm High School,
02/26/21,Gothenburg,C1,16,9,2,W,31,23,,47,District Final C1-3 Tournament,Aurora HS,

TotalPoints:,
Win %:,90.476%
Average Points:,45.143
