2022-2023 Girls Soccer Team Report for Kearney Catholic
This report was generated on 03/06/24 at 2:21 pm CST

Kearney Catholic (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,Northwest,B,16,1,1,L,0,4,,39,&nbsp;,,
03/25/23,@ York,B,8,8,2,W,2,1,,47,&nbsp;,,
03/28/23,Hastings,B,5,11,3,W,2,1,,44,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Seward Invite,Seward Elementary School,
04/01,Seward,B,3,11,4,W,3,0,,41,Seward Invite,Seward Elementary School,
04/01,Omaha Concordia,B,10,7,2,W,2,1,(SO),47,Seward Invite,Seward Elementary School,
04/04/23,Aurora,B,6,7,3,W,4,0,,44,&nbsp;,,
04/10/23,@ North Platte,A,9,4,2,L,2,3,(SO),38,&nbsp;,,
04/11/23,Scotus Central Catholic,B,14,2,1,L,3,6,,39,&nbsp;,,
04/15/23,@ Omaha Mercy,B,13,7,2,L,0,2,,36,&nbsp;,,
04/18/23,@ Lexington,B,12,5,2,W,3,2,(OT),47,&nbsp;,,
04/20/23,Columbus Lakeview,B,3,8,3,W,5,1,,44,&nbsp;,,
04/22/23,@ Gering,B,4,13,4,W,8,0,,41,&nbsp;,,
04/22/23,Scottsbluff,B,7,8,3,L,1,2,,33,Site: Landers Soccer Complex ,Landers Soccer Complex ,
04/24/23,Holdrege,B,1,12,4,W,8,0,,41,&nbsp;,,
05/01/23,York,B,8,8,2,W,6,0,,47,Subdistrict B-7 Tournament,Northwest High School,
05/02/23,@ Northwest,B,16,1,1,L,0,2,,39,Subdistrict B-7 Tournament,Northwest High School,
05/06/23,@ Elkhorn North,B,11,6,2,L,0,7,,36,District Final B-8 Tournament,@ Elkhorn North HS,

TotalPoints:,
Win %:,58.824%
Average Points:,41.353
