2009-2010 Softball Team Report for Aurora
This report was generated on 04/04/14 at 11:45 pm CDT

Aurora (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Holdrege,B,16,13,2,L,1,3,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/29,Nebraska City,B,4,15,4,W,9,3,,41,Seward Invitational,Seward,
08/29,Fairbury,C,18,11,2,L,6,9,,36,Seward Invitational,Seward,
08/29,Friend,C,23,4,1,L,1,4,,39,Seward Invitational,Seward,
09/01/09,Centennial,C,19,14,2,L,3,5,,36,&nbsp;,,
09/03/09,@ York,B,15,19,3,L,5,10,,33,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury,
09/05,Northwest,B,11,13,3,W,9,6,,44,Fairbury Invitational,Fairbury,
09/05,Centennial,C,19,14,2,W,9,8,(10 in.),47,Fairbury Invitational,Fairbury,
09/05,York,B,15,19,3,L,3,4,,33,Fairbury Invitational,Fairbury,
09/08/09,Hastings,B,12,16,3,W,5,4,,44,&nbsp;,,
09/08/09,Hastings,B,12,16,3,L,0,5,,33,&nbsp;,,
09/10/09,@ High Plains Community,C,9,19,3,L,0,1,,33,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Invite,Lexington/Cozad,
09/15/09,@ Northwest,B,11,13,3,W,6,1,,44,&nbsp;,,
09/15/09,@ Northwest,B,11,13,3,W,11,10,(8 in.),44,&nbsp;,,
09/17/09,Central City,C,13,17,3,L,1,3,,33,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,GI Northwest Invite,Northwest George Park,
09/19,Central City,C,13,17,3,W,6,3,,44,GI Northwest Invite,Northwest George Park,
09/19,Gothenburg,C,20,5,1,L,0,5,,39,GI Northwest Invite,Northwest George Park,
09/19,York,B,15,19,3,L,0,8,,33,GI Northwest Invite,Northwest George Park,
09/22/09,David City,B,15,17,3,W,10,2,,44,&nbsp;,,
09/24/09,Columbus Lakeview,B,18,7,2,L,0,8,,36,&nbsp;,,
09/28/09,@ Hastings,B,12,16,3,L,4,5,,33,&nbsp;,,
09/28/09,@ Hastings,B,12,16,3,L,4,7,,33,&nbsp;,,
10/01/09,@ Minden,C,3,17,4,W,9,1,,41,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central Conference Tournament,Fairbury,
10/03,Crete,B,17,8,2,L,0,5,,36,Central Conference Tournament,Fairbury,
10/03,Northwest,B,11,13,3,L,2,10,,33,Central Conference Tournament,Fairbury,
10/03,Schuyler,B,4,24,4,W,9,0,,41,Central Conference Tournament,Fairbury,
10/05/09,@ Fillmore Central/Exeter-Milligan,C,20,7,2,L,1,3,,36,&nbsp;,,
10/08/09,@ Hastings,B,12,16,3,L,0,1,,33,&nbsp;,,
10/08/09,York,B,15,19,3,L,5,10,,33,&nbsp;,,

TotalPoints:,
Win %:,34.483%
Average Points:,37.621
