2019-2020 Volleyball Team Report for Bloomfield
This report was generated on 06/18/20 at 10:09 am CDT

Bloomfield (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,St. Mary's,D2,10,16,3,L,1,2,,33,<font color="green">Triangular (host: Wausa)</font>,,
08/29/19,Wausa,D1,8,19,3,L,0,2,,35,<font color="green">Triangular (host: Wausa)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Wynot Invitational (4-Team 1-Day Tournament),Wynot,
09/05,Crofton,C2,12,16,3,L,0,2,,36,Wynot Invitational,Wynot,
09/05,Hartington-Newcastle,D1,20,12,2,L,0,2,,38,Wynot Invitational,Wynot,
09/10/19,@ Osmond,D1,13,13,2,L,1,3,,38,&nbsp;,,
09/12/19,@ Wausa,D1,8,19,3,W,3,0,,46,&nbsp;,,
09/16/19,Madison,C2,3,26,4,W,2,0,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
09/16/19,Elkhorn Valley,D1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Bloomfield)</font>,,
09/17/19,@ Wynot,D2,24,3,1,L,0,3,,39,&nbsp;,,
09/19/19,Winside,D2,22,8,2,L,0,3,,36,&nbsp;,,
09/24/19,@ Hartington-Newcastle,D1,20,12,2,L,0,3,,38,&nbsp;,,
09/26/19,Humphrey St. Francis,D2,22,4,1,L,0,3,,39,&nbsp;,,
10/01/19,Plainview,D1,5,19,4,W,2,0,,43,<font color="green">Triangular (host: Bloomfield)</font>,,
10/01/19,Neligh-Oakdale,D1,14,14,2,L,0,2,,38,<font color="green">Triangular (host: Bloomfield)</font>,,
10/05/19,Winside,D2,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Randolph)</font>,,
10/05/19,Randolph,D2,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Randolph)</font>,,
10/08/19,Santee,D2,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
10/08/19,Boyd County,C2,18,13,2,L,0,2,,39,<font color="green">Triangular (host: Santee)</font>,,
10/10/19,Laurel-Concord-Coleridge,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Bloomfield)</font>,,
10/10/19,Hartington-Newcastle,D1,20,12,2,L,1,2,,38,<font color="green">Triangular (host: Bloomfield)</font>,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Wausa,
10/14,Creighton,D1,5,20,4,L,1,2,,32,Knox County Tournament,Wausa,
10/15,Wausa,D1,8,19,3,W,2,1,,46,Knox County Tournament,Wausa,
10/17/19,Creighton,D1,5,20,4,W,3,0,,43,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBD,
10/19,Plainview,D1,5,19,4,W,2,1,,43,Lewis and Clark Conference,TBD,
10/19,Hartington-Newcastle,D1,20,12,2,L,0,2,,38,Lewis and Clark Conference,TBD,
10/21,Creighton,D1,5,20,4,W,3,2,,43,Lewis and Clark Conference,TBD,
10/28/19,St. Mary's,D2,10,16,3,L,2,3,,33,Subdistrict D2-4 Tournament,,

TotalPoints:,
Win %:,29.630%
Average Points:,38.667
