2019-2020 Softball Team Report for Lincoln Southwest
This report was generated on 06/18/20 at 10:40 am CDT

Lincoln Southwest (27-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Norfolk,A,23,14,2,W,17,13,,47,&nbsp;,,
08/22/19,@ Norfolk,A,23,14,2,W,14,9,,47,&nbsp;,,
08/29/19,Millard North,A,18,15,2,W,11,3,,47,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Elkhorn,A,27,3,1,W,10,0,,50,LPS Invite,Doris Bair Softball Complex,
08/31,Waverly,B,20,12,2,L,7,11,,36,LPS Invite,Doris Bair Softball Complex,
08/31,Wayne,B,30,3,1,W,5,4,,50,LPS Invite,Doris Bair Softball Complex,
09/03/19,@ Grand Island,A,21,23,3,W,15,1,,44,&nbsp;,,
09/03/19,@ Grand Island,A,21,23,3,W,14,0,,44,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/06,Omaha Skutt Catholic,B,27,2,1,L,1,9,,39,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/06,Papillion-LaVista South,A,10,22,3,W,7,2,,44,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/07,Gretna,A,24,8,1,L,0,8,,39,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/10/19,@ Lincoln North Star,A,28,10,2,W,14,4,,47,&nbsp;,,
09/10/19,@ Lincoln North Star,A,28,10,2,L,2,10,,36,&nbsp;,,
09/12/19,Lincoln Pius X,A,8,30,4,W,11,1,,41,&nbsp;,,
09/12/19,Lincoln Pius X,A,8,30,4,W,11,1,,41,&nbsp;,,
09/16/19,Lincoln Southeast,A,17,21,3,W,14,9,,44,&nbsp;,,
09/16/19,Lincoln Southeast,A,17,21,3,W,13,5,,44,&nbsp;,,
09/17/19,Lincoln Northeast,A,15,22,3,W,9,1,,44,&nbsp;,,
09/17/19,Lincoln Northeast,A,15,22,3,W,7,5,,44,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Papillion-LV Invite ,LaVista City Park ,
09/20,Millard South,A,25,8,1,W,13,0,,50,Papillion-LV Invite ,LaVista City Park ,
09/20,Papillion-LaVista South,A,10,22,3,W,12,5,,44,Papillion-LV Invite ,LaVista City Park ,
09/21,Papillion-LaVista,A,32,0,1,L,0,11,,39,Papillion-LV Invite ,LaVista City Park ,
09/23/19,Millard West,A,20,11,2,L,6,7,,36,&nbsp;,,
09/24/19,Kearney,A,20,14,2,W,4,2,,47,&nbsp;,,
09/24/19,Kearney,A,20,14,2,W,14,6,,47,&nbsp;,,
09/26/19,@ Lincoln High,A,5,26,4,W,19,0,,41,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Millard South Invite,Westchester Fields ,
09/28,Bellevue East,A,17,16,2,W,11,4,,47,Millard South Invite,Westchester Fields ,
09/28,Omaha Central,A,10,23,3,W,12,1,,44,Millard South Invite,Westchester Fields ,
09/28,Millard South,A,25,8,1,L,3,4,,39,Millard South Invite,Westchester Fields ,
10/01/19,@ Fremont,A,17,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01/19,@ Fremont,A,17,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/19,Lincoln East,A,22,19,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/19,Lincoln East,A,22,19,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
10/04,Kearney,A,20,14,2,L,4,6,,36,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln Pius X,A,8,30,4,W,11,1,,41,Heartland Athletic Conference Tournament,Grand Island,
10/04,Norfolk,A,23,14,2,W,12,0,,47,Heartland Athletic Conference Tournament,Grand Island,
10/09/19,Lincoln Northeast,A,15,22,3,W,15,7,,44,District A-7 Tournament,PAPILLION-LaVISTA SOUTH HIGH SCHOOL,
10/09/19,Papillion-LaVista South,A,10,22,3,W,12,3,,44,District A-7 Tournament,PAPILLION-LaVISTA SOUTH HIGH SCHOOL,
10/12/19,North Platte,A,27,11,2,W,15,3,,47,District A-7 Tournament,PAPILLION-LaVISTA SOUTH HIGH SCHOOL,

TotalPoints:,
Win %:,77.143%
Average Points:,43.457
