2008-2009 Boys Basketball Team Report for McPherson County
This report was generated on 12/26/13 at 10:24 pm CST

McPherson County (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Arthur County,D2,10,8,2,L,20,90,,36,&nbsp;,,
12/12/08,Sandhills/Thedford,D1,14,8,2,L,12,77,,38,&nbsp;,,
12/13/08,@ Mullen,D2,10,9,2,L,14,55,,36,&nbsp;,,
12/19/08,Wallace,D2,7,12,3,L,22,79,,33,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/22,Brady,D2,7,12,3,L,17,59,,33,Maxwell Booster Tournament,Maxwell,
12/23,Arnold,D2,10,10,2,L,19,66,,36,Maxwell Booster Tournament,Maxwell,
01/09/09,Brady,D2,7,12,3,L,26,90,,33,&nbsp;,,
01/16/09,@ Arnold,D2,10,10,2,L,19,83,,36,&nbsp;,,
01/17/09,@ Stapleton,D2,2,15,4,L,13,49,,30,&nbsp;,,
01/22/09,@ Hyannis,D2,11,10,2,L,20,87,,36,&nbsp;,,
01/23/09,Arthur County,D2,10,8,2,L,27,80,,36,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
01/28,Sandhills/Thedford,D1,14,8,2,L,12,69,,38,Sandhills Conference Tournament,Thedford,
02/06/09,Hyannis,D2,11,10,2,L,13,64,,36,&nbsp;,,
02/07/09,@ Cody-Kilgore,D2,16,7,2,L,10,69,,36,&nbsp;,,
02/14/09,Mullen,D2,10,9,2,L,24,47,,36,&nbsp;,,
02/20/09,Maywood,D2,8,13,3,L,36,55,,33,&nbsp;,,
02/23/09,Arthur County,D2,10,8,2,L,11,66,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.176
