2020-2021 Volleyball Team Report for Crawford
This report was generated on 08/05/21 at 1:44 pm CDT

Crawford (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/20,Hemingford,C2,3,27,4,W,2,0,,44,<font color="green">Triangular (host: Crawford)</font>,,
08/29/20,Sioux County,D2,16,6,2,L,0,2,,36,<font color="green">Triangular (host: Crawford)</font>,,
09/03/20,Lusk (Niobrara County) WY,D1,1,18,4,W,3,0,,43,&nbsp;,,
09/08/20,Hemingford,C2,3,27,4,W,2,1,,44,<font color="green">Triangular (host: Hay Springs)</font>,,
09/08/20,Hay Springs,D2,16,8,2,L,0,2,,36,<font color="green">Triangular (host: Hay Springs)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,G-R Invite (1-Day Tournament, >4 Teams),Gordon,
09/12,Hemingford,C2,3,27,4,W,2,0,,44,G-R Invite,Gordon,
09/12,Gordon-Rushville,C2,24,10,2,L,0,2,,39,G-R Invite,Gordon,
09/12,Hay Springs,D2,16,8,2,L,1,2,,36,G-R Invite,Gordon,
09/12,Kimball,D1,4,23,4,W,2,0,,43,G-R Invite,Gordon,
09/15/20,@ Gordon-Rushville,C2,24,10,2,L,0,3,,39,&nbsp;,,
09/22/20,@ Edgemont SD,D2,12,11,2,W,3,2,,47,&nbsp;,,
09/25/20,South Platte,D1,26,4,1,L,0,3,,41,&nbsp;,,
09/26,(To Be Determined),,,,-,,,,,-,Potter-Dix Round Robin (4-Team Round Robin),Potter dix,
09/26,Morrill,C2,13,16,3,L,0,2,,36,Potter-Dix Round Robin,Potter dix,
09/26,Perkins County,C2,15,11,2,L,0,2,,39,Potter-Dix Round Robin,Potter dix,
09/26,Potter-Dix,D2,9,18,3,W,2,0,,44,Potter-Dix Round Robin,Potter dix,
09/29/20,@ Morrill,C2,13,16,3,W,3,0,,47,&nbsp;,,
10/01/20,Hay Springs,D2,16,8,2,L,0,3,,36,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
10/03,Minatare,D1,14,13,2,L,0,2,,38,Morrill Invite,Morrill,
10/03,Hyannis,D2,1,25,4,W,2,0,,41,Morrill Invite,Morrill,
10/03,Creek Valley,D2,5,22,4,L,1,2,,30,Morrill Invite,Morrill,
10/05/20,@ Hemingford,C2,3,27,4,W,3,0,,44,&nbsp;,,
10/09/20,@ Sioux County,D2,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/16/20,@ Cody-Kilgore,D2,8,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,PAC Tournament (1-Day Tournament, >4 Teams),Crawford,
10/17,Morrill,C2,13,16,3,W,2,0,,47,PAC Tournament,Crawford,
10/17,Sioux County,D2,16,6,2,L,0,2,,36,PAC Tournament,Crawford,
10/23/20,Minatare,D1,14,13,2,L,2,3,,38,&nbsp;,,
10/26/20,Hay Springs,D2,16,8,2,W,3,0,,47,Subdistrict D2-12 Tournament,Sioux County,
10/27/20,Cody-Kilgore,D2,8,16,3,L,0,3,,33,Subdistrict D2-12 Tournament,Sioux County,

TotalPoints:,
Win %:,46.154%
Average Points:,40.308
